Incidence Rate Report for South Carolina by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Carolina(6)",45000,8.3 ,7.9, 8.6,N/A , 4 , 22,556,66.5
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Darlington County(6)",45031,5.1 ,3.2, 7.8,32 , 14 , 32,5,68.6
"Kershaw County(6)",45055,5.5 ,3.5, 8.3,31 , 11 , 32,5,55.6
"Aiken County(6)",45003,5.6 ,4.3, 7.2,30 , 20 , 32,13,51.9
"Beaufort County(6)",45013,6 ,4.7, 7.6,29 , 17 , 32,19,56.5
"Clarendon County(6)",45027,6.4 ,3.9, 10.3,28 , 6 , 32,4,63.6
"Richland County(6)",45079,7.1 ,6.1, 8.4,27 , 12 , 30,33,68.4
"Sumter County(6)",45085,7.2 ,5.3, 9.7,26 , 6 , 32,10,55.7
"Pickens County(6)",45077,7.2 ,5.4, 9.5,25 , 6 , 32,11,63.3
"Orangeburg County(6)",45075,7.3 ,5.2, 10.2,24 , 4 , 32,8,61.8
"Dorchester County(6)",45035,7.4 ,5.8, 9.4,23 , 7 , 31,14,63.7
"Chesterfield County(6)",45025,8 ,5.1, 12.1,22 , 2 , 32,5,78.1
"Greenville County(6)",45045,8.1 ,7.1, 9.2,21 , 8 , 27,51,68.4
"Oconee County(6)",45073,8.2 ,5.9, 11.3,20 , 2 , 31,9,65.7
"Marlboro County(6)",45069,8.4 ,4.7, 14.2,19 , 1 , 32,3,80.0
"Lancaster County(6)",45057,8.5 ,6.4, 11.2,18 , 3 , 30,11,75.0
"Anderson County(6)",45007,8.5 ,7, 10.3,17 , 4 , 28,23,65.7
"Chester County(6)",45023,8.6 ,5.1, 13.8,16 , 1 , 32,4,57.6
"Lexington County(6)",45063,8.8 ,7.4, 10.3,15 , 4 , 26,33,70.4
"Spartanburg County(6)",45083,8.8 ,7.5, 10.3,14 , 4 , 26,35,68.6
"York County(6)",45091,8.8 ,7.4, 10.4,13 , 4 , 26,29,67.5
"Charleston County(6)",45019,8.9 ,7.7, 10.1,12 , 5 , 25,46,68.9
"Horry County(6)",45051,9 ,7.8, 10.3,11 , 4 , 24,50,66.3
"Abbeville County(6)",45001,9.1 ,5.3, 15.1,10 , 1 , 32,4,69.2
"Colleton County(6)",45029,9.1 ,5.9, 13.8,9 , 1 , 32,5,64.3
"Laurens County(6)",45059,9.6 ,6.9, 13.1,8 , 1 , 29,9,73.3
"Greenwood County(6)",45047,9.8 ,7.1, 13.3,7 , 1 , 28,9,69.7
"Marion County(6)",45067,9.9 ,5.9, 15.9,6 , 1 , 32,4,69.0
"Florence County(6)",45041,10.1 ,8, 12.6,5 , 1 , 24,18,67.2
"Cherokee County(6)",45021,10.9 ,7.8, 14.9,4 , 1 , 27,9,66.2
"Berkeley County(6)",45015,11.7 ,9.9, 13.8,3 , 1 , 13,30,75.5
"Georgetown County(6)",45043,11.9 ,8.6, 16.2,2 , 1 , 24,11,68.3
"Union County(6)",45087,14 ,9, 21,1 , 1 , 25,5,81.8
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*
"Barnwell County(6)",45011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*
"Dillon County(6)",45033,* ,*, *,* , * , *,3 or fewer,*
"Edgefield County(6)",45037,* ,*, *,* , * , *,3 or fewer,*
"Fairfield County(6)",45039,* ,*, *,* , * , *,3 or fewer,*
"Hampton County(6)",45049,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(6)",45053,* ,*, *,* , * , *,3 or fewer,*
"Lee County(6)",45061,* ,*, *,* , * , *,3 or fewer,*
"McCormick County(6)",45065,* ,*, *,* , * , *,3 or fewer,*
"Newberry County(6)",45071,* ,*, *,* , * , *,3 or fewer,*
"Saluda County(6)",45081,* ,*, *,* , * , *,3 or fewer,*
"Williamsburg County(6)",45089,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/04/2024 10:13 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
