Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,224.2 ,211, 237.9,N/A , 43 , 47,267,stable,-0.1 ,-1.0, 1.0
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Baldwin County(6)",01003,197.9 ,143.4, 264.1,16 , 6 , 23,11,stable,-0.2 ,-3.4, 4.0
"Blount County(6)",01009,203.8 ,127.7, 305.1,15 , 3 , 23,7,stable,-0.4 ,-5.1, 6.0
"Calhoun County(6)",01015,250.3 ,166.9, 357.7,9 , 2 , 22,7,*,*,*,*
"Chilton County(6)",01021,298.8 ,155.7, 502.7,5 , 1 , 23,4,*,*,*,*
"Coffee County(6)",01031,489.6 ,342.7, 671.6,1 , 1 , 6,10,*,*,*,*
"Cullman County(6)",01043,158.1 ,84.4, 265.8,20 , 5 , 23,3,*,*,*,*
"Dale County(6)",01045,268 ,167.6, 401.9,7 , 1 , 21,5,stable,-2.5 ,-7.5, 4.3
"DeKalb County(6)",01049,192.2 ,121.4, 287.3,17 , 4 , 23,8,stable,4.6 ,-4.3, 18.2
"Elmore County(6)",01051,254.2 ,137.5, 423.4,8 , 1 , 23,3,*,*,*,*
"Etowah County(6)",01055,230.7 ,129.6, 372.1,11 , 2 , 23,4,*,*,*,*
"Franklin County(6)",01059,141.8 ,68.4, 252.8,22 , 6 , 23,4,*,*,*,*
"Houston County(6)",01069,172.1 ,100.3, 272.1,19 , 5 , 23,4,*,*,*,*
"Jefferson County(6)",01073,282.3 ,235.5, 334.8,6 , 2 , 14,36,stable,2.4 ,-0.4, 10.9
"Lauderdale County(6)",01077,227.3 ,126.9, 370.3,12 , 2 , 23,3,*,*,*,*
