Incidence Rate Report for Nebraska by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,124.8 ,121.9, 127.8,N/A , 8 , 15,1447,rising,6.1 ,3.1, 9.9
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Webster County(6)",31181,111.9 ,63.6, 190.9,48 , 3 , 67,3,stable,0.2 ,-7.1, 7.1
"Boyd County(6)",31015,155.1 ,89.9, 280.9,10 , 1 , 67,3,*,*,*,*
"Valley County(6)",31175,91.6 ,53.2, 155.4,60 , 7 , 67,3,stable,-3.7 ,-12.1, 3.0
"Dawes County(6)",31045,65.7 ,38.7, 106.8,67 , 35 , 67,4,stable,-5.2 ,-11.1, 0.0
"Harlan County(6)",31083,97.9 ,57.7, 169,55 , 6 , 67,4,falling,-5.9 ,-9.0, -3.4
"Hitchcock County(6)",31087,139.2 ,81.8, 235,15 , 1 , 67,4,*,*,*,*
"Nance County(6)",31125,130 ,74.5, 217.6,25 , 1 , 67,4,*,*,*,*
"Chase County(6)",31029,127.4 ,76.2, 206.2,27 , 2 , 67,4,falling,-5.9 ,-22.4, -1.9
"Cherry County(6)",31031,76.3 ,45.7, 124.1,65 , 17 , 67,4,*,*,*,*
"Frontier County(6)",31063,157.6 ,94.1, 261,7 , 1 , 67,4,*,*,*,*
"Nuckolls County(6)",31129,100.7 ,61.2, 165.4,53 , 5 , 67,4,stable,0.3 ,-6.0, 6.8
"Morrill County(6)",31123,114.2 ,71.1, 178.8,41 , 4 , 67,4,stable,-2.4 ,-8.8, 3.9
"Stanton County(6)",31167,101.3 ,62.7, 157.8,52 , 6 , 67,4,stable,-3.9 ,-8.1, 0.4
"Greeley County(6)",31077,229.1 ,139.6, 365.4,1 , 1 , 53,5,rising,12.9 ,0.7, 47.9
"Sheridan County(6)",31161,88.7 ,55.7, 140.9,62 , 12 , 67,5,stable,-3.0 ,-6.4, 0.4
"Johnson County(6)",31097,130.8 ,83.7, 197.8,24 , 2 , 66,5,*,*,*,*
"Kearney County(6)",31099,105.1 ,67.7, 158.4,51 , 6 , 67,5,stable,-1.5 ,-6.2, 3.6
"Furnas County(6)",31065,137.3 ,88.8, 208.1,16 , 1 , 66,5,stable,-1.4 ,-9.5, 6.4
"Clay County(6)",31035,111.6 ,73.2, 166.6,49 , 5 , 67,6,stable,-4.1 ,-9.2, 0.1
"Howard County(6)",31093,112.9 ,74.1, 167.7,46 , 4 , 67,6,stable,-4.2 ,-8.9, 0.0
"Merrick County(6)",31121,91.5 ,60.2, 136,61 , 12 , 67,6,falling,-5.0 ,-7.4, -2.9
"Dixon County(6)",31051,140.6 ,93.4, 206.6,14 , 1 , 66,6,stable,2.2 ,-3.4, 8.9
"Nemaha County(6)",31127,115.6 ,77, 169.5,40 , 4 , 67,6,stable,-1.2 ,-6.0, 4.2
"Polk County(6)",31143,148.7 ,98.5, 219.4,12 , 1 , 65,6,stable,0.8 ,-3.6, 5.7
