Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,464.4 ,462.7, 466.1,N/A , 11 , 18,59215,falling,-0.4 ,-0.5, -0.2
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Alamance County(6)",37001,493.3 ,479.6, 507.3,18 , 5 , 43,1032,stable,0.1 ,-0.3, 0.6
"Alexander County(6)",37003,467.3 ,440.7, 495.3,44 , 6 , 83,248,stable,0.3 ,-0.5, 1.1
"Alleghany County(6)",37005,360.3 ,322.5, 402.3,96 , 80 , 100,75,falling,-9.0 ,-16.1, -1.9
"Anson County(6)",37007,491.1 ,456.8, 527.5,20 , 1 , 76,164,rising,1.6 ,0.8, 2.6
"Ashe County(6)",37009,413.7 ,385.7, 443.5,88 , 48 , 97,190,stable,-0.3 ,-1.4, 0.9
"Avery County(6)",37011,441.2 ,404.9, 480.3,71 , 9 , 95,117,stable,0.4 ,-0.7, 1.6
"Beaufort County(6)",37013,424.4 ,402.4, 447.6,83 , 50 , 95,320,stable,1.6 ,-1.4, 4.2
"Bertie County(6)",37015,445.6 ,409.8, 484.1,69 , 10 , 95,130,stable,-0.6 ,-1.7, 0.5
"Bladen County(6)",37017,430.8 ,403.8, 459.3,78 , 32 , 94,216,stable,0.0 ,-0.8, 0.8
"Brunswick County(6)",37019,465.6 ,452.2, 479.5,46 , 23 , 71,1231,stable,-1.2 ,-3.3, 0.6
"Buncombe County(6)",37021,468.2 ,457.9, 478.6,42 , 25 , 64,1700,stable,-0.3 ,-0.7, 0.1
"Burke County(6)",37023,466.2 ,449.1, 483.8,45 , 15 , 74,613,stable,0.2 ,-0.5, 0.8
