Incidence Rate Report for Ohio by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,43.5 ,42.8, 44.2,N/A , 4 , 18,3176,32.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Noble County(6)",39121,45.9 ,25.8, 76.3,16 , 1 , 87,4,41.9
"Wyandot County(6)",39175,22.3 ,12.8, 36.9,87 , 41 , 87,4,23.7
"Monroe County(6)",39111,46.5 ,26.8, 75.5,14 , 1 , 87,4,30.6
"Harrison County(6)",39067,40.2 ,22.8, 66.1,47 , 1 , 87,4,30.3
"Van Wert County(6)",39161,26.8 ,16.4, 41.4,85 , 12 , 87,5,25.6
"Paulding County(6)",39125,38.7 ,24.1, 59.4,56 , 1 , 87,5,42.1
"Morgan County(6)",39115,56.1 ,34.8, 86,3 , 1 , 86,5,35.7
"Holmes County(6)",39075,25 ,16.6, 36.3,86 , 40 , 87,6,33.7
"Gallia County(6)",39053,34.5 ,22.8, 50.1,74 , 3 , 87,6,30.8
"Henry County(6)",39069,39.6 ,26.4, 57.1,52 , 1 , 87,6,30.2
"Carroll County(6)",39019,31.4 ,21.1, 45.7,78 , 7 , 87,7,26.4
"Defiance County(6)",39039,26.9 ,18, 38.8,84 , 30 , 87,7,24.1
"Hocking County(6)",39073,37.9 ,25.6, 54.4,60 , 1 , 87,7,30.4
"Perry County(6)",39127,28.4 ,19.5, 40.3,83 , 23 , 87,7,23.5
"Adams County(6)",39001,38.3 ,26.5, 53.9,58 , 2 , 87,7,34.6
"Hardin County(6)",39065,36.6 ,25.3, 51.5,69 , 2 , 87,7,31.0
"Meigs County(6)",39105,48.4 ,33.2, 68.6,9 , 1 , 85,7,45.7
"Coshocton County(6)",39031,29.7 ,20.9, 41.4,82 , 19 , 87,8,30.8
"Champaign County(6)",39021,33.5 ,23.6, 46.3,75 , 5 , 87,8,27.5
"Fayette County(6)",39047,46.5 ,33.2, 63.7,13 , 1 , 84,9,32.8
"Putnam County(6)",39137,37.7 ,26.8, 51.8,61 , 3 , 87,9,27.6
"Pike County(6)",39131,56.2 ,40, 76.7,2 , 1 , 78,9,39.6
"Clinton County(6)",39027,36.9 ,26.6, 50,68 , 4 , 87,9,28.3
"Guernsey County(6)",39059,36.3 ,25.8, 49.7,70 , 4 , 87,9,34.6
"Jackson County(6)",39079,44.4 ,32, 60.3,27 , 1 , 84,9,36.3
"Brown County(6)",39015,29.8 ,21.5, 40.5,81 , 21 , 87,9,29.7
"Morrow County(6)",39117,38.8 ,28, 52.7,55 , 2 , 87,9,33.1
"Mercer County(6)",39107,36.9 ,26.4, 50.4,67 , 3 , 87,9,31.8
"Crawford County(6)",39033,33.3 ,24, 45.2,76 , 8 , 87,10,33.8
"Fulton County(6)",39051,45.6 ,33.4, 60.7,20 , 1 , 84,10,32.7
"Athens County(6)",39009,35.2 ,26, 46.5,72 , 6 , 87,11,33.5
"Madison County(6)",39097,42.3 ,31.4, 56,41 , 1 , 85,11,32.3
"Highland County(6)",39071,37.4 ,27.7, 49.5,65 , 4 , 87,11,33.1
"Union County(6)",39159,34.6 ,26, 45.1,73 , 10 , 87,11,30.9
"Williams County(6)",39171,38.9 ,29.1, 51.4,54 , 3 , 85,11,37.6
"Shelby County(6)",39149,41.2 ,30.9, 53.9,44 , 2 , 84,12,33.5
"Ashland County(6)",39005,30.6 ,22.9, 40.2,79 , 23 , 87,12,27.4
"Preble County(6)",39135,43.6 ,33, 56.9,30 , 1 , 83,13,31.3
"Ottawa County(6)",39123,45.7 ,33.9, 60.5,18 , 1 , 82,13,30.4
"Pickaway County(6)",39129,37.5 ,28.7, 48.2,63 , 5 , 86,13,31.1
"Auglaize County(6)",39011,53 ,40.7, 67.9,5 , 1 , 70,14,41.6
"Darke County(6)",39037,44.5 ,34.2, 57,26 , 1 , 81,15,37.2
"Knox County(6)",39083,37.7 ,29.1, 48.2,62 , 5 , 86,15,30.8
"Logan County(6)",39091,56.5 ,43.8, 71.9,1 , 1 , 65,15,41.8
"Scioto County(6)",39145,30.4 ,23.6, 38.6,80 , 39 , 87,15,29.4
