Incidence Rate Report for South Dakota by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Dakota(6)",46000,3 ,2.6, 3.5,N/A , 15 , 48,34,44.2
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Minnehaha County(6)",46099,4.6 ,3.3, 6.2,N/A , N/A , N/A,9,53.4
"Pennington County(6)",46103,1.9 ,1.1, 3.3,N/A , N/A , N/A,3,29.1
"Aurora County(6)",46003,* ,*, *,* , * , *,3 or fewer,*
"Beadle County(6)",46005,* ,*, *,* , * , *,3 or fewer,*
"Bennett County(6)",46007,* ,*, *,* , * , *,3 or fewer,*
"Bon Homme County(6)",46009,* ,*, *,* , * , *,3 or fewer,*
"Brookings County(6)",46011,* ,*, *,* , * , *,3 or fewer,*
"Brown County(6)",46013,* ,*, *,* , * , *,3 or fewer,*
"Brule County(6)",46015,* ,*, *,* , * , *,3 or fewer,*
"Buffalo County(6)",46017,* ,*, *,* , * , *,3 or fewer,*
"Butte County(6)",46019,* ,*, *,* , * , *,3 or fewer,*
"Campbell County(6)",46021,* ,*, *,* , * , *,3 or fewer,*
"Charles Mix County(6)",46023,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",46025,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",46027,* ,*, *,* , * , *,3 or fewer,*
"Codington County(6)",46029,* ,*, *,* , * , *,3 or fewer,*
"Corson County(6)",46031,* ,*, *,* , * , *,3 or fewer,*
"Custer County(6)",46033,* ,*, *,* , * , *,3 or fewer,*
"Davison County(6)",46035,* ,*, *,* , * , *,3 or fewer,*
"Day County(6)",46037,* ,*, *,* , * , *,3 or fewer,*
"Deuel County(6)",46039,* ,*, *,* , * , *,3 or fewer,*
"Dewey County(6)",46041,* ,*, *,* , * , *,3 or fewer,*
"Douglas County(6)",46043,* ,*, *,* , * , *,3 or fewer,*
"Edmunds County(6)",46045,* ,*, *,* , * , *,3 or fewer,*
"Fall River County(6)",46047,* ,*, *,* , * , *,3 or fewer,*
"Faulk County(6)",46049,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",46051,* ,*, *,* , * , *,3 or fewer,*
"Gregory County(6)",46053,* ,*, *,* , * , *,3 or fewer,*
"Haakon County(6)",46055,* ,*, *,* , * , *,3 or fewer,*
"Hamlin County(6)",46057,* ,*, *,* , * , *,3 or fewer,*
"Hand County(6)",46059,* ,*, *,* , * , *,3 or fewer,*
"Hanson County(6)",46061,* ,*, *,* , * , *,3 or fewer,*
"Harding County(6)",46063,* ,*, *,* , * , *,3 or fewer,*
"Hughes County(6)",46065,* ,*, *,* , * , *,3 or fewer,*
"Hutchinson County(6)",46067,* ,*, *,* , * , *,3 or fewer,*
"Hyde County(6)",46069,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",46071,* ,*, *,* , * , *,3 or fewer,*
"Jerauld County(6)",46073,* ,*, *,* , * , *,3 or fewer,*
"Jones County(6)",46075,* ,*, *,* , * , *,3 or fewer,*
"Kingsbury County(6)",46077,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",46079,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(6)",46081,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",46083,* ,*, *,* , * , *,3 or fewer,*
"Lyman County(6)",46085,* ,*, *,* , * , *,3 or fewer,*
"Marshall County(6)",46091,* ,*, *,* , * , *,3 or fewer,*
"McCook County(6)",46087,* ,*, *,* , * , *,3 or fewer,*
"McPherson County(6)",46089,* ,*, *,* , * , *,3 or fewer,*
"Meade County(6)",46093,* ,*, *,* , * , *,3 or fewer,*
"Mellette County(6)",46095,* ,*, *,* , * , *,3 or fewer,*
"Miner County(6)",46097,* ,*, *,* , * , *,3 or fewer,*
"Moody County(6)",46101,* ,*, *,* , * , *,3 or fewer,*
"Oglala Lakota/Shannon County(6)",46102,* ,*, *,* , * , *,3 or fewer,*
"Perkins County(6)",46105,* ,*, *,* , * , *,3 or fewer,*
"Potter County(6)",46107,* ,*, *,* , * , *,3 or fewer,*
"Roberts County(6)",46109,* ,*, *,* , * , *,3 or fewer,*
"Sanborn County(6)",46111,* ,*, *,* , * , *,3 or fewer,*
"Spink County(6)",46115,* ,*, *,* , * , *,3 or fewer,*
"Stanley County(6)",46117,* ,*, *,* , * , *,3 or fewer,*
"Sully County(6)",46119,* ,*, *,* , * , *,3 or fewer,*
"Todd County(6)",46121,* ,*, *,* , * , *,3 or fewer,*
"Tripp County(6)",46123,* ,*, *,* , * , *,3 or fewer,*
"Turner County(6)",46125,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",46127,* ,*, *,* , * , *,3 or fewer,*
"Walworth County(6)",46129,* ,*, *,* , * , *,3 or fewer,*
"Yankton County(6)",46135,* ,*, *,* , * , *,3 or fewer,*
"Ziebach County(6)",46137,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 04/17/2024 12:37 pm.

"South Dakota County Name Change: please note that Shannon County, SD (FIPS code=46113) was renamed effective May 1, 2015, and the new name is Oglala Lakota County (FIPS Code=46102). This website will use Oglala Lakota/Shannon until the next incidence/mortality data release."

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

