Incidence Rate Report for Colorado by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,38.3 ,37.6, 39,N/A , 45 , 47,2417,falling,-2.6 ,-3.5, -1.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Adams County(6)",08001,48.5 ,45.5, 51.6,5 , 2 , 12,211,falling,-1.9 ,-2.8, -0.9
"Alamosa County(6)",08003,31.4 ,20.9, 45.6,31 , 5 , 43,6,stable,11.4 ,-1.8, 28.0
"Arapahoe County(6)",08005,40.1 ,38, 42.4,17 , 9 , 25,273,falling,-2.3 ,-3.3, -1.2
"Archuleta County(6)",08007,24.1 ,15.3, 37.2,38 , 15 , 44,6,falling,-27.7 ,-52.4, -1.3
"Baca County(6)",08009,54.8 ,30.9, 93.9,3 , 1 , 42,4,*,*,*,*
"Bent County(6)",08011,45.4 ,27.2, 73.6,8 , 1 , 42,4,stable,-2.7 ,-9.3, 4.3
"Boulder County(6)",08013,31.2 ,28.6, 34,32 , 24 , 36,111,stable,3.6 ,-2.9, 8.8
"Broomfield County(6)",08014,39.7 ,33.4, 46.8,20 , 5 , 33,30,stable,-2.4 ,-4.8, 0.6
"Chaffee County(6)",08015,26.3 ,19.2, 36,36 , 17 , 44,9,stable,-2.3 ,-6.1, 1.8
"Clear Creek County(6)",08019,32.4 ,20.7, 50.2,30 , 3 , 44,5,stable,-3.4 ,-7.0, 0.5
"Delta County(6)",08029,38.3 ,31.1, 47.1,22 , 4 , 35,22,stable,-1.5 ,-4.1, 1.2
"Denver County(6)",08031,37.6 ,35.5, 39.8,23 , 13 , 28,249,falling,-2.5 ,-3.2, -1.8
"Douglas County(6)",08035,32.7 ,29.9, 35.8,29 , 21 , 35,105,falling,-3.0 ,-4.0, -1.8
"Eagle County(6)",08037,18.7 ,13, 26,43 , 32 , 44,8,falling,-3.9 ,-6.5, -0.7
"El Paso County(6)",08041,39.8 ,37.7, 41.9,19 , 10 , 25,287,falling,-3.2 ,-4.6, -2.4
"Elbert County(6)",08039,40.3 ,30.4, 52.6,15 , 2 , 37,13,stable,-0.7 ,-3.9, 3.4
"Fremont County(6)",08043,52.5 ,45.4, 60.6,4 , 1 , 14,40,stable,-1.6 ,-4.0, 0.7
"Garfield County(6)",08045,37.2 ,30.5, 44.9,25 , 6 , 36,24,stable,-2.0 ,-5.0, 1.5
"Grand County(6)",08049,20.3 ,12.2, 32.3,42 , 24 , 44,5,stable,-4.5 ,-10.1, 1.8
"Gunnison County(6)",08051,23.7 ,14.3, 37.2,39 , 13 , 44,4,stable,-5.5 ,-12.7, 1.6
"Huerfano County(6)",08055,29.9 ,17.8, 51.1,33 , 3 , 44,4,falling,-4.1 ,-7.6, -0.7
"Jefferson County(6)",08059,39.3 ,37.2, 41.4,21 , 10 , 26,287,falling,-1.7 ,-2.4, -0.9
"La Plata County(6)",08067,26.4 ,21.1, 32.6,35 , 25 , 43,19,falling,-4.9 ,-7.6, -2.2
"Larimer County(6)",08069,34.5 ,32, 37.2,26 , 18 , 33,143,falling,-2.4 ,-3.5, -1.1
"Las Animas County(6)",08071,42 ,31.2, 56.3,13 , 2 , 37,11,stable,0.4 ,-3.0, 4.0
"Lincoln County(6)",08073,58.2 ,36.4, 89.6,2 , 1 , 37,4,stable,4.1 ,-1.0, 10.4
"Logan County(6)",08075,43.7 ,33.4, 56.4,9 , 1 , 34,13,stable,-2.1 ,-4.9, 0.8
"Mesa County(6)",08077,47.4 ,43.3, 51.8,7 , 2 , 15,105,falling,-2.5 ,-3.8, -1.2
"Moffat County(6)",08081,34.4 ,22.4, 50.9,27 , 2 , 43,5,stable,-3.1 ,-8.1, 1.9
"Montezuma County(6)",08083,33.2 ,25.9, 42.4,28 , 9 , 40,15,falling,-4.3 ,-6.3, -2.3
"Montrose County(6)",08085,40 ,33.6, 47.5,18 , 4 , 32,29,falling,-3.8 ,-5.4, -2.1
"Morgan County(6)",08087,37.3 ,28.7, 47.8,24 , 3 , 38,13,stable,-3.1 ,-7.3, 1.0
"Otero County(6)",08089,40.2 ,30.4, 52.7,16 , 2 , 37,12,falling,-5.0 ,-9.1, -1.5
"Park County(6)",08093,27.2 ,18.3, 39.7,34 , 10 , 44,8,falling,-5.4 ,-9.4, -0.6
"Pitkin County(6)",08097,22.4 ,14.6, 33.4,40 , 23 , 44,6,stable,-0.4 ,-5.6, 5.8
"Prowers County(6)",08099,61.7 ,45, 82.9,1 , 1 , 25,10,stable,1.9 ,-0.6, 4.9
"Pueblo County(6)",08101,48 ,44.1, 52.3,6 , 2 , 15,114,stable,-0.7 ,-1.5, 0.1
"Rio Blanco County(6)",08103,42.2 ,23.9, 69.7,12 , 1 , 43,3,falling,-4.4 ,-8.3, -0.9
"Rio Grande County(6)",08105,42.9 ,30.5, 59.5,10 , 1 , 38,8,*,*,*,*
"Routt County(6)",08107,20.4 ,13.6, 29.6,41 , 28 , 44,7,stable,-5.2 ,-10.5, 1.1
"Summit County(6)",08117,14.7 ,8.5, 23.6,44 , 35 , 44,4,*,*,*,*
"Teller County(6)",08119,40.3 ,30.8, 52.2,14 , 2 , 36,15,stable,-1.5 ,-4.9, 2.7
"Weld County(6)",08123,42.5 ,39.2, 46,11 , 6 , 23,130,falling,-1.4 ,-2.6, -0.2
"Yuma County(6)",08125,24.4 ,13.7, 40.6,37 , 9 , 44,3,falling,-18.5 ,-48.0, -8.1
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crowley County(6)",08025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",08027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dolores County(6)",08033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilpin County(6)",08047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hinsdale County(6)",08053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",08057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County(6)",08061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kit Carson County(6)",08063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",08065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County(6)",08079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ouray County(6)",08091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Phillips County(6)",08095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saguache County(6)",08109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Juan County(6)",08111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Miguel County(6)",08113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sedgwick County(6)",08115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County(6)",08121,* ,*, *,* , * , *,3 or fewer,*,*,*,*

