Incidence Rate Report for Michigan by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,11.8 ,11.6, 12.1,N/A , 25 , 38,1534,stable,0.5 ,0.0, 1.1
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Emmet County(6)",26047,14.2 ,9.7, 20.3,15 , 1 , 66,7,stable,-19.9 ,-54.6, 14.4
"Marquette County(6)",26103,11.9 ,8.7, 16,37 , 4 , 66,10,stable,-2.6 ,-6.3, 1.0
"Antrim County(6)",26009,11.3 ,7.4, 17.6,49 , 3 , 66,5,stable,-2.3 ,-8.1, 4.2
"Charlevoix County(6)",26029,9.8 ,5.6, 16.4,61 , 4 , 66,4,stable,-2.0 ,-7.3, 3.7
"Clare County(6)",26035,13.5 ,9, 19.7,20 , 1 , 66,7,stable,-1.4 ,-5.4, 2.6
"Roscommon County(6)",26143,14.4 ,9.2, 22.2,13 , 1 , 66,7,stable,-1.4 ,-5.4, 2.9
"Barry County(6)",26015,10.2 ,7.3, 14,57 , 8 , 66,9,stable,-1.2 ,-7.4, 5.2
"Berrien County(6)",26021,11.8 ,9.8, 14.2,39 , 11 , 63,26,stable,-1.1 ,-3.7, 1.4
"Huron County(6)",26063,10.1 ,6.6, 15.4,60 , 6 , 66,6,stable,-1.0 ,-5.7, 4.1
"Wayne County(6)",26163,11.7 ,11, 12.4,41 , 23 , 52,249,stable,-0.5 ,-1.2, 0.2
"Saginaw County(6)",26145,10.9 ,9.1, 13,53 , 16 , 65,28,stable,-0.4 ,-3.0, 2.3
"Gratiot County(6)",26057,12.9 ,8.9, 18.1,26 , 2 , 66,7,stable,-0.1 ,-3.4, 3.7
"Ottawa County(6)",26139,9 ,7.6, 10.6,64 , 40 , 66,30,stable,-0.1 ,-2.3, 2.5
"Tuscola County(6)",26157,11.4 ,8.1, 15.6,45 , 4 , 66,9,stable,-0.1 ,-3.7, 3.8
"Branch County(6)",26023,8.9 ,5.7, 13.5,65 , 12 , 66,5,stable,0.0 ,-4.7, 5.5
"Lapeer County(6)",26087,12.4 ,9.6, 15.8,29 , 5 , 64,15,stable,0.0 ,-3.6, 4.1
"Oakland County(6)",26125,11.5 ,10.8, 12.3,42 , 24 , 55,193,stable,0.2 ,-0.8, 1.3
"Ingham County(6)",26065,10.2 ,8.6, 12,58 , 26 , 65,31,stable,0.6 ,-1.6, 3.3
"Sanilac County(6)",26151,9.8 ,6.5, 14.3,62 , 9 , 66,7,stable,0.6 ,-3.8, 5.6
"Lenawee County(6)",26091,10.6 ,8.3, 13.5,55 , 12 , 66,15,stable,0.7 ,-3.3, 5.3
"Kent County(6)",26081,10.8 ,9.7, 12,54 , 28 , 62,78,stable,0.9 ,-0.2, 2.1
"Alpena County(6)",26007,18.7 ,12.6, 26.9,1 , 1 , 58,7,stable,1.0 ,-3.8, 6.3
"Livingston County(6)",26093,12.9 ,11, 15.2,25 , 6 , 57,34,stable,1.0 ,-1.5, 4.0
"Mason County(6)",26105,11.1 ,7, 17.2,52 , 3 , 66,5,stable,1.0 ,-3.3, 6.3
"Genesee County(6)",26049,12.1 ,10.7, 13.5,35 , 14 , 56,64,stable,1.1 ,-0.7, 3.3
"Bay County(6)",26017,13.6 ,10.9, 16.8,19 , 3 , 58,20,stable,1.2 ,-1.7, 4.4
"Eaton County(6)",26045,12.6 ,10, 15.6,27 , 5 , 63,18,stable,1.2 ,-1.1, 3.8
"Kalamazoo County(6)",26077,13.2 ,11.4, 15.3,22 , 6 , 53,38,stable,1.2 ,-0.9, 3.7
"Macomb County(6)",26099,12.3 ,11.4, 13.2,32 , 17 , 50,142,rising,1.2 ,0.4, 2.0
"Midland County(6)",26111,11.4 ,8.8, 14.7,44 , 9 , 66,13,stable,1.2 ,-1.4, 4.1
"Muskegon County(6)",26121,11.3 ,9.3, 13.6,46 , 14 , 64,25,stable,1.3 ,-1.6, 4.9
"Presque Isle County(6)",26141,14.6 ,7.8, 26.6,11 , 1 , 66,3,stable,1.3 ,-3.6, 7.0
"Allegan County(6)",26005,11.3 ,9, 14.2,47 , 10 , 65,17,stable,1.4 ,-2.3, 5.9
"Cass County(6)",26027,13 ,9.5, 17.6,24 , 2 , 65,10,stable,1.4 ,-2.9, 6.7
"Dickinson County(6)",26043,12.4 ,7.9, 18.9,30 , 1 , 66,5,stable,1.5 ,-3.4, 6.9
"Isabella County(6)",26073,9.5 ,6.4, 13.6,63 , 12 , 66,6,stable,1.6 ,-3.4, 7.9
"Mecosta County(6)",26107,8.2 ,5.2, 12.6,66 , 17 , 66,5,stable,1.6 ,-5.1, 9.8
"St. Joseph County(6)",26149,11.5 ,8.3, 15.6,43 , 5 , 66,9,stable,1.6 ,-2.3, 6.3
"Washtenaw County(6)",26161,11.3 ,9.9, 13,48 , 18 , 61,45,stable,1.6 ,-0.7, 9.7
"Gladwin County(6)",26051,12 ,7.8, 18.3,36 , 2 , 66,6,stable,1.7 ,-3.1, 7.4
"Manistee County(6)",26101,11.9 ,7.2, 18.9,38 , 1 , 66,5,stable,1.8 ,-2.1, 6.5
"Newaygo County(6)",26123,17.1 ,12.7, 22.8,4 , 1 , 54,11,stable,1.8 ,-1.9, 6.3
"Jackson County(6)",26075,15.6 ,13.1, 18.3,8 , 2 , 41,32,stable,1.9 ,-0.2, 4.3
"Clinton County(6)",26037,10.2 ,7.6, 13.4,59 , 13 , 66,11,stable,2.0 ,-2.6, 8.6
