Incidence Rate Report for Michigan by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,59.6 ,59, 60.2,N/A , 14 , 20,7998,falling,-1.7 ,-2.4, -1.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Gladwin County(6)",26051,90.1 ,77.9, 104.1,2 , 1 , 21,44,rising,12.8 ,1.8, 20.5
"Iron County(6)",26071,73.6 ,58.6, 93.2,14 , 1 , 73,18,stable,11.7 ,-2.9, 25.0
"Montcalm County(6)",26117,78.6 ,70.4, 87.5,11 , 1 , 32,69,rising,11.0 ,2.4, 18.0
"Jackson County(6)",26075,69.9 ,64.9, 75.2,21 , 9 , 43,153,stable,5.5 ,-0.4, 11.1
"Oscoda County(6)",26135,83.6 ,61.9, 112.1,6 , 1 , 69,12,stable,2.0 ,-0.5, 4.8
"Arenac County(6)",26011,93.8 ,77.6, 113.3,1 , 1 , 24,26,stable,1.3 ,-1.1, 3.9
"Gratiot County(6)",26057,73.4 ,63.4, 84.7,15 , 3 , 54,40,stable,1.2 ,-0.4, 3.0
"Hillsdale County(6)",26059,70.2 ,61.3, 80.2,20 , 5 , 56,48,stable,1.2 ,-0.5, 3.0
"Lapeer County(6)",26087,72.1 ,65.6, 79.3,17 , 6 , 44,93,stable,0.6 ,-0.4, 1.6
"Osceola County(6)",26133,80 ,67.2, 94.8,10 , 1 , 47,29,stable,0.6 ,-2.6, 4.4
"Shiawassee County(6)",26155,66.8 ,59.6, 74.7,27 , 9 , 59,67,stable,0.6 ,-1.3, 2.7
"Mecosta County(6)",26107,70.2 ,60.7, 80.9,19 , 4 , 59,42,stable,0.4 ,-1.5, 2.6
"Dickinson County(6)",26043,55.7 ,45.9, 67.3,56 , 17 , 80,24,stable,0.3 ,-2.2, 3.2
"Gogebic County(6)",26053,55.5 ,42.7, 71.8,57 , 10 , 82,14,stable,0.2 ,-2.6, 3.2
"Allegan County(6)",26005,58.6 ,53.3, 64.4,49 , 25 , 71,94,stable,0.1 ,-1.2, 1.6
"Huron County(6)",26063,59.1 ,50, 69.8,47 , 13 , 77,33,stable,0.0 ,-1.7, 1.8
"Lake County(6)",26085,87.1 ,70.6, 107.8,4 , 1 , 44,22,stable,-0.1 ,-2.0, 2.0
"Alpena County(6)",26007,81.3 ,69.9, 94.5,9 , 1 , 41,40,stable,-0.3 ,-2.4, 1.9
"Cass County(6)",26027,63.5 ,55.8, 72.2,39 , 10 , 69,52,stable,-0.3 ,-2.3, 1.8
"Delta County(6)",26041,65.4 ,56.5, 75.7,32 , 7 , 69,41,stable,-0.3 ,-3.0, 2.7
"Ionia County(6)",26067,63.4 ,55.6, 72.1,40 , 11 , 69,50,stable,-0.3 ,-2.9, 2.7
"Schoolcraft County(6)",26153,84 ,64.4, 109.9,5 , 1 , 69,13,stable,-0.4 ,-3.5, 2.9
"Otsego County(6)",26137,60.3 ,49.3, 73.4,44 , 8 , 79,22,stable,-0.5 ,-2.3, 1.3
"Roscommon County(6)",26143,81.6 ,70, 95.4,8 , 1 , 40,43,stable,-0.5 ,-2.3, 1.4
