Incidence Rate Report for Missouri by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,18.8 ,18.4, 19.3,N/A , 27 , 35,1496,falling,-3.4 ,-5.3, -0.7
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Marion County(6)",29127,25 ,18.4, 33.5,12 , 1 , 74,10,stable,-18.8 ,-40.3, 7.8
"Vernon County(6)",29217,10.6 ,5.9, 17.9,85 , 38 , 85,3,stable,-14.4 ,-38.8, 1.4
"St. Charles County(6)",29183,20.1 ,18.3, 22.1,43 , 20 , 63,95,falling,-10.3 ,-16.8, -2.1
"Jefferson County(6)",29099,20.6 ,18.2, 23.3,37 , 14 , 66,55,falling,-7.5 ,-16.0, -0.7
"Crawford County(6)",29055,16.3 ,10.9, 24,69 , 9 , 85,6,falling,-6.1 ,-18.0, -2.1
"St. Louis County(6)",29189,17.3 ,16.3, 18.3,65 , 45 , 73,240,falling,-6.0 ,-13.1, -0.2
"Lincoln County(6)",29113,15.7 ,11.6, 20.9,74 , 22 , 85,10,falling,-4.7 ,-8.1, -1.2
"Hickory County(6)",29085,14.2 ,8.1, 26.9,83 , 8 , 85,3,stable,-4.3 ,-9.0, 0.1
"Laclede County(6)",29105,14.8 ,10.3, 20.8,80 , 20 , 85,7,stable,-4.3 ,-8.8, 0.0
"Camden County(6)",29029,21.1 ,17, 26.3,33 , 6 , 75,20,stable,-3.4 ,-26.6, 6.4
"Gasconade County(6)",29073,20.1 ,13.2, 30.3,44 , 2 , 85,5,stable,-2.8 ,-7.6, 2.4
"Platte County(6)",29165,17 ,13.7, 20.7,67 , 25 , 84,20,falling,-2.7 ,-4.9, -0.3
"Ray County(6)",29177,17.7 ,12, 25.6,64 , 5 , 85,6,stable,-2.4 ,-8.7, 4.5
