Incidence Rate Report for Michigan by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,5.3 ,5.1, 5.5,N/A , 5 , 18,705,stable,-0.5 ,-0.9, 0.0
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Clinton County(6)",26037,3.7 ,2.1, 5.9,47 , 16 , 47,4,stable,-4.1 ,-10.7, 2.7
"Lenawee County(6)",26091,3.7 ,2.4, 5.5,46 , 21 , 47,5,stable,-1.9 ,-6.2, 2.9
"Marquette County(6)",26103,3.7 ,2.2, 6.1,45 , 15 , 47,4,stable,-1.4 ,-5.8, 2.9
"Ottawa County(6)",26139,3.7 ,2.9, 4.8,44 , 27 , 47,13,stable,-3.2 ,-6.4, 0.2
"Washtenaw County(6)",26161,3.9 ,3.1, 4.9,43 , 27 , 47,16,stable,-0.2 ,-3.2, 3.3
"Tuscola County(6)",26157,4.1 ,2.3, 7,42 , 9 , 47,3,stable,-2.3 ,-8.5, 3.8
"Allegan County(6)",26005,4.2 ,2.8, 6.1,41 , 14 , 47,6,stable,0.7 ,-3.0, 5.4
"Oakland County(6)",26125,4.3 ,3.8, 4.7,40 , 30 , 46,71,stable,-0.4 ,-2.1, 1.4
"Kalamazoo County(6)",26077,4.3 ,3.3, 5.5,39 , 20 , 47,14,stable,-0.3 ,-2.8, 2.6
"Van Buren County(6)",26159,4.4 ,2.8, 6.8,38 , 10 , 47,5,stable,-1.4 ,-7.2, 5.0
"Genesee County(6)",26049,4.4 ,3.7, 5.3,37 , 22 , 46,25,falling,-3.2 ,-5.4, -1.1
"Ingham County(6)",26065,4.7 ,3.7, 6,36 , 16 , 46,15,stable,0.7 ,-2.0, 3.8
"Kent County(6)",26081,4.9 ,4.2, 5.8,35 , 19 , 44,35,stable,-0.5 ,-2.3, 1.5
"Berrien County(6)",26021,5 ,3.8, 6.5,34 , 12 , 47,12,stable,1.5 ,-10.9, 16.2
"Macomb County(6)",26099,5.2 ,4.6, 5.8,33 , 18 , 40,61,stable,-0.8 ,-2.5, 1.0
"Wayne County(6)",26163,5.2 ,4.8, 5.7,32 , 20 , 38,114,falling,-1.2 ,-1.9, -0.6
"Jackson County(6)",26075,5.3 ,4, 7,31 , 9 , 46,12,stable,1.2 ,-1.9, 4.9
"Saginaw County(6)",26145,5.4 ,4.2, 6.9,30 , 10 , 45,15,stable,-1.7 ,-4.9, 1.5
"Muskegon County(6)",26121,5.5 ,4.2, 7.1,29 , 9 , 45,13,stable,-1.1 ,-3.7, 1.6
"Livingston County(6)",26093,5.7 ,4.4, 7.3,28 , 7 , 44,14,stable,0.5 ,-2.5, 4.3
"Huron County(6)",26063,5.8 ,3.3, 9.9,27 , 2 , 47,3,*,*,*,*
"Cass County(6)",26027,5.8 ,3.6, 8.9,26 , 2 , 47,5,*,*,*,*
"Grand Traverse County(6)",26055,5.8 ,4.1, 8,25 , 4 , 46,8,stable,0.6 ,-4.3, 7.6
"Ionia County(6)",26067,5.8 ,3.6, 8.9,24 , 3 , 47,5,stable,0.6 ,-3.6, 5.6
