Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,234.5 ,233.1, 235.8,N/A , 14 , 24,24898,stable,0.0 ,-0.2, 0.1
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Fulton County(7)",13121,225.7 ,221.6, 229.9,111 , 94 , 129,2344,falling,-1.0 ,-1.3, -0.8
"Gwinnett County(7)",13135,215.2 ,211, 219.5,132 , 115 , 142,2006,stable,0.0 ,-0.2, 0.2
"Cobb County(7)",13067,222.7 ,218, 227.5,122 , 99 , 135,1729,stable,-0.2 ,-0.4, 0.0
"DeKalb County(7)",13089,223.7 ,218.9, 228.7,121 , 97 , 132,1680,stable,-0.2 ,-0.4, 0.0
"Cherokee County(7)",13057,246 ,237.5, 254.8,71 , 39 , 103,656,stable,-0.2 ,-0.6, 0.2
"Clayton County(7)",13063,235 ,226.8, 243.3,97 , 61 , 125,647,stable,0.2 ,-0.1, 0.6
"Chatham County(7)",13051,222.3 ,214.2, 230.5,123 , 90 , 140,627,stable,-0.1 ,-0.7, 0.5
"Henry County(7)",13151,239.5 ,230.6, 248.6,90 , 52 , 120,573,stable,0.1 ,-0.4, 0.5
"Forsyth County(7)",13117,233 ,224.3, 242.1,103 , 61 , 127,550,stable,-0.3 ,-0.8, 0.2
"Richmond County(7)",13245,259.9 ,249.5, 270.7,46 , 20 , 84,517,stable,0.0 ,-0.6, 0.6
"Muscogee County(7)",13215,259 ,248.5, 269.8,48 , 21 , 81,489,rising,0.6 ,0.1, 1.1
"Hall County(7)",13139,247.5 ,237.5, 257.8,68 , 34 , 105,487,stable,0.5 ,-0.1, 1.2
"Paulding County(7)",13223,240.4 ,229.9, 251.3,87 , 44 , 120,401,stable,-0.2 ,-0.8, 0.5
"Houston County(7)",13153,234.5 ,223.6, 245.9,99 , 57 , 130,361,rising,2.4 ,0.4, 6.0
"Coweta County(7)",13077,229.9 ,219.1, 241.2,105 , 60 , 136,358,stable,0.0 ,-0.7, 0.9
"Bibb County(7)",13021,236.3 ,225, 248.1,94 , 53 , 128,355,falling,-4.2 ,-7.8, -0.2
"Douglas County(7)",13097,224.7 ,213.9, 236,115 , 73 , 141,336,stable,-0.3 ,-1.4, 0.9
"Columbia County(7)",13073,211.2 ,200.8, 221.9,138 , 102 , 151,328,stable,1.3 ,-0.5, 4.7
"Fayette County(7)",13113,229.4 ,216.9, 242.5,106 , 57 , 139,289,stable,-0.3 ,-1.3, 0.6
"Carroll County(7)",13045,245.2 ,232.2, 258.7,73 , 32 , 120,282,stable,0.5 ,-0.2, 1.3
"Newton County(7)",13217,252.7 ,239.3, 266.7,56 , 24 , 107,276,stable,0.6 ,-3.0, 4.5
"Bartow County(7)",13015,242 ,229, 255.7,83 , 36 , 125,274,stable,-0.8 ,-1.7, 0.2
"Walton County(7)",13297,262.6 ,247.9, 278,41 , 12 , 89,252,stable,1.2 ,-0.3, 4.4
"Lowndes County(7)",13185,243.9 ,229.9, 258.5,76 , 30 , 124,240,stable,0.1 ,-0.5, 0.7
"Floyd County(7)",13115,236.5 ,222.6, 251.1,93 , 44 , 135,234,stable,0.1 ,-0.5, 0.8
"Dougherty County(7)",13095,249 ,233.9, 264.9,65 , 24 , 116,222,stable,0.0 ,-0.9, 0.8
"Rockdale County(7)",13247,225.1 ,211.4, 239.5,112 , 67 , 144,220,stable,-0.4 ,-1.1, 0.4
"Barrow County(7)",13013,272.8 ,256.6, 289.7,20 , 6 , 73,219,stable,0.6 ,-0.5, 1.9
"Whitfield County(7)",13313,214.5 ,201.7, 227.9,134 , 88 , 150,217,stable,1.4 ,-2.6, 7.8
"Glynn County(7)",13127,234.3 ,219.6, 249.8,100 , 48 , 138,213,stable,-0.3 ,-0.9, 0.3
"Clarke County(7)",13059,208.7 ,195.7, 222.3,143 , 102 , 153,205,falling,-5.3 ,-10.3, -0.9
"Jackson County(7)",13157,261.7 ,244.8, 279.5,44 , 11 , 100,185,stable,0.7 ,-0.1, 1.7
"Spalding County(7)",13255,264.6 ,246.7, 283.5,39 , 8 , 97,177,stable,-2.6 ,-7.3, 0.1
"Walker County(7)",13295,226.2 ,210.6, 242.9,109 , 54 , 145,169,stable,-0.1 ,-1.5, 1.4
