Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,238.2 ,236.5, 239.9,N/A , 9 , 18,16736,stable,-0.1 ,-0.4, 0.2
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Shelby County(6)",47157,229.4 ,224.9, 233.9,77 , 56 , 85,2149,stable,-0.4 ,-1.1, 0.1
"Davidson County(6)",47037,221.6 ,216.4, 226.8,87 , 69 , 90,1481,stable,-0.1 ,-1.1, 1.3
"Knox County(6)",47093,237.3 ,230.9, 243.9,62 , 39 , 77,1108,stable,-0.5 ,-1.7, 0.0
"Hamilton County(6)",47065,240.3 ,233.1, 247.7,54 , 32 , 75,915,stable,-0.5 ,-3.8, 0.2
"Rutherford County(6)",47149,229 ,221.4, 236.8,78 , 49 , 88,700,stable,0.2 ,-0.1, 0.5
"Williamson County(6)",47187,217 ,208.5, 225.7,88 , 67 , 93,530,stable,0.1 ,-0.7, 0.9
"Sumner County(6)",47165,243.7 ,233.8, 254,47 , 22 , 75,481,stable,0.2 ,-0.4, 0.8
"Sullivan County(6)",47163,257.5 ,246.2, 269.3,25 , 11 , 56,440,stable,-0.4 ,-6.0, 0.6
"Montgomery County(6)",47125,226.8 ,216.8, 237.2,82 , 47 , 90,396,stable,0.1 ,-0.6, 1.0
"Blount County(6)",47009,248 ,235.9, 260.5,41 , 18 , 75,356,stable,-0.7 ,-6.3, 0.6
"Wilson County(6)",47189,228.8 ,217.8, 240.3,79 , 39 , 91,343,stable,0.0 ,-0.6, 0.6
"Washington County(6)",47179,229.6 ,217.8, 242,75 , 38 , 90,310,stable,0.0 ,-2.1, 0.7
"Sevier County(6)",47155,265.2 ,250.6, 280.4,15 , 6 , 54,282,stable,0.4 ,-0.4, 1.2
"Bradley County(6)",47011,238.4 ,225.2, 252.1,59 , 25 , 88,263,stable,0.7 ,-0.2, 1.7
"Maury County(6)",47119,249.4 ,235.2, 264.3,39 , 13 , 76,253,stable,0.1 ,-0.6, 0.9
"Madison County(6)",47113,232.2 ,218.6, 246.4,73 , 28 , 90,241,stable,0.5 ,-0.1, 1.1
"Greene County(6)",47059,267.4 ,250.3, 285.5,14 , 5 , 56,205,rising,1.3 ,0.4, 2.3
"Anderson County(6)",47001,240.8 ,225.3, 257.2,52 , 17 , 87,202,stable,0.0 ,-1.4, 1.4
