Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,495 ,486.2, 503.9,N/A , 14 , 32,2588,stable,-0.7 ,-1.3, 1.4
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Sully County(6)",46119,317 ,163.5, 560.6,62 , 4 , 64,3,*,*,*,*
"Campbell County(6)",46021,293 ,156.6, 524,64 , 11 , 64,4,stable,-1.9 ,-7.0, 3.2
"Buffalo County(6)",46017,497.8 ,289.6, 794.5,32 , 1 , 64,4,stable,-0.7 ,-6.6, 6.3
"Ziebach County(6)",46137,323.4 ,190.8, 510.6,60 , 11 , 64,4,stable,3.4 ,-1.6, 10.1
"Mellette County(6)",46095,473.7 ,303, 708.3,36 , 1 , 64,5,stable,0.1 ,-6.0, 6.7
"Hyde County(6)",46069,486.1 ,311.4, 744,34 , 1 , 64,5,stable,-2.7 ,-7.1, 1.8
"Corson County(6)",46031,294.3 ,188.9, 436.2,63 , 28 , 64,6,stable,0.7 ,-5.5, 7.6
"Bennett County(6)",46007,373.6 ,252.1, 533.8,57 , 6 , 64,7,stable,-2.1 ,-5.8, 1.6
"Miner County(6)",46097,434.7 ,286, 637.4,46 , 1 , 64,7,stable,-1.0 ,-5.2, 2.8
"Jackson County(6)",46071,431.6 ,296.5, 606.4,47 , 2 , 64,7,stable,-2.3 ,-5.8, 1.3
"Jerauld County(6)",46073,411.5 ,283, 591.3,51 , 3 , 64,7,stable,-2.6 ,-7.9, 2.5
"Perkins County(6)",46105,319.6 ,218.1, 458.8,61 , 25 , 64,8,stable,-2.3 ,-6.2, 1.1
"Hanson County(6)",46061,459.8 ,308.7, 656.3,42 , 1 , 64,8,stable,0.7 ,-2.3, 3.7
"Haakon County(6)",46055,589.6 ,410.8, 828.6,8 , 1 , 61,9,stable,-1.1 ,-5.7, 3.3
"Faulk County(6)",46049,512.5 ,368.6, 702.1,27 , 1 , 62,10,stable,0.7 ,-2.4, 4.3
"Aurora County(6)",46003,514.1 ,379.9, 685.3,26 , 1 , 62,10,stable,0.0 ,-4.7, 5.0
"Lyman County(6)",46085,411.6 ,302.6, 549,50 , 7 , 64,10,stable,-3.3 ,-6.9, 0.2
"Potter County(6)",46107,603.9 ,429.9, 832,4 , 1 , 59,10,stable,2.7 ,-0.9, 6.5
"McPherson County(6)",46089,532.4 ,385.2, 725.6,19 , 1 , 62,11,stable,5.0 ,-19.3, 27.3
"Sanborn County(6)",46111,673.5 ,493.6, 900.3,2 , 1 , 50,11,stable,-1.7 ,-7.7, 4.3
"Deuel County(6)",46039,387.7 ,294.5, 504.3,54 , 15 , 64,13,stable,-2.8 ,-5.7, 0.0
"Hand County(6)",46059,500.9 ,376.5, 658.7,30 , 1 , 61,13,stable,0.7 ,-3.1, 4.7
"Todd County(6)",46121,418.6 ,317.1, 540.1,48 , 8 , 64,13,stable,-2.3 ,-5.2, 0.8
"Douglas County(6)",46043,554.5 ,421.7, 723.1,15 , 1 , 58,13,stable,-0.4 ,-3.1, 2.4
"Stanley County(6)",46117,561.3 ,429.5, 725.8,13 , 1 , 58,13,stable,-2.7 ,-6.6, 1.7
"Dewey County(6)",46041,589.8 ,451.4, 755.7,7 , 1 , 55,14,stable,-0.6 ,-4.1, 3.3
"Marshall County(6)",46091,359.2 ,275.5, 462.9,59 , 28 , 64,14,stable,-1.2 ,-5.8, 3.6
