Incidence Rate Report for Alabama by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,9.6 ,9.2, 9.9,N/A , 42 , 48,579,63.1
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Autauga County(6)",01001,11.2 ,7.8, 15.6,13 , 1 , 37,7,82.2
"Baldwin County(6)",01003,11.3 ,9.6, 13.3,10 , 2 , 28,33,67.1
"Barbour County(6)",01005,12.7 ,7.9, 19.7,5 , 1 , 38,5,74.2
"Blount County(6)",01009,12.1 ,8.8, 16.3,7 , 1 , 34,9,80.7
"Calhoun County(6)",01015,9.6 ,7.5, 12.2,24 , 4 , 37,15,60.8
"Chambers County(6)",01017,13 ,8.5, 19.2,2 , 1 , 36,6,78.4
"Chilton County(6)",01021,6.2 ,3.6, 10.1,39 , 12 , 40,4,62.1
"Coffee County(6)",01031,10.3 ,7, 14.7,19 , 1 , 39,7,54.1
"Colbert County(6)",01033,4.3 ,2.4, 7.2,40 , 31 , 40,3,36.4
"Covington County(6)",01039,6.8 ,3.8, 11.3,37 , 7 , 40,3,47.2
"Cullman County(6)",01043,7.4 ,5.3, 10.1,35 , 14 , 40,9,46.2
"Dale County(6)",01045,7.8 ,4.8, 12,33 , 4 , 40,4,52.4
"Dallas County(6)",01047,10 ,6.4, 15.1,22 , 1 , 39,5,81.8
"DeKalb County(6)",01049,8.7 ,6.1, 12.2,29 , 4 , 40,8,57.6
"Elmore County(6)",01051,9.4 ,6.8, 12.7,25 , 3 , 39,9,63.9
"Escambia County(6)",01053,8 ,4.6, 13.1,32 , 2 , 40,4,54.5
"Etowah County(6)",01055,10.9 ,8.4, 13.9,14 , 1 , 34,14,74.2
"Houston County(6)",01069,10.4 ,8.1, 13.2,18 , 2 , 35,14,67.6
"Jackson County(6)",01071,8.9 ,5.9, 13,26 , 2 , 40,6,63.3
"Jefferson County(6)",01073,8.8 ,7.9, 9.8,28 , 16 , 35,68,62.2
