Incidence Rate Report for Tennessee by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,20.2 ,19.7, 20.6,N/A , 5 , 11,1669,rising,2.0 ,0.5, 2.5
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Shelby County(6)",47157,21.4 ,20.1, 22.7,42 , 25 , 59,219,rising,2.3 ,0.8, 4.0
"Davidson County(6)",47037,16.3 ,15, 17.7,79 , 58 , 85,117,stable,1.1 ,0.0, 2.4
"Knox County(6)",47093,18.1 ,16.5, 19.8,71 , 43 , 80,99,rising,1.3 ,0.1, 2.7
"Hamilton County(6)",47065,20.6 ,18.7, 22.6,50 , 24 , 69,95,rising,2.5 ,0.6, 4.8
"Rutherford County(6)",47149,20.3 ,18, 22.7,52 , 22 , 74,61,rising,1.5 ,0.3, 3.1
"Sullivan County(6)",47163,22.8 ,19.9, 26,31 , 11 , 67,50,rising,4.0 ,1.5, 7.0
"Sumner County(6)",47165,20.3 ,17.7, 23.1,53 , 21 , 77,47,stable,1.3 ,-0.5, 3.5
"Williamson County(6)",47187,17.4 ,15.2, 20,73 , 38 , 84,45,stable,2.4 ,-0.6, 6.6
"Montgomery County(6)",47125,22.2 ,19.1, 25.6,34 , 11 , 73,39,rising,3.0 ,0.6, 6.2
"Blount County(6)",47009,19.5 ,16.7, 22.8,55 , 21 , 81,37,stable,1.5 ,-0.7, 4.1
"Washington County(6)",47179,19.4 ,16.4, 22.8,57 , 21 , 82,32,rising,3.0 ,0.5, 6.0
"Wilson County(6)",47189,17.6 ,14.9, 20.8,72 , 33 , 85,30,stable,0.9 ,-0.7, 2.8
"Maury County(6)",47119,25.1 ,21.1, 29.8,18 , 4 , 62,29,rising,3.1 ,0.9, 5.9
"Bradley County(6)",47011,19.1 ,15.9, 22.9,61 , 20 , 84,25,rising,3.7 ,1.2, 7.0
"Sevier County(6)",47155,18.6 ,15.3, 22.4,65 , 20 , 84,25,stable,0.3 ,-3.1, 4.3
"Madison County(6)",47113,20.4 ,16.8, 24.6,51 , 14 , 83,24,stable,0.7 ,-1.6, 3.2
"Robertson County(6)",47147,24.2 ,19.7, 29.5,22 , 4 , 74,21,stable,2.7 ,-1.4, 8.2
"Greene County(6)",47059,21.1 ,17, 25.9,45 , 9 , 82,21,rising,4.9 ,1.4, 9.5
"Tipton County(6)",47167,26.3 ,21.2, 32.3,12 , 2 , 65,20,stable,3.6 ,0.0, 8.2
"Cumberland County(6)",47035,18.6 ,14.6, 23.5,64 , 15 , 86,19,stable,2.0 ,-1.2, 5.9
"Anderson County(6)",47001,19.3 ,15.4, 23.9,59 , 14 , 85,19,stable,1.2 ,-1.6, 4.4
"Putnam County(6)",47141,20.2 ,16.1, 24.9,54 , 12 , 83,18,stable,2.9 ,-0.2, 6.9
"Hamblen County(6)",47063,22.7 ,18.2, 28.1,32 , 4 , 78,18,rising,3.1 ,0.7, 6.0
"Dickson County(6)",47043,23.9 ,18.8, 29.9,26 , 4 , 79,16,stable,2.7 ,-0.8, 7.6
