Incidence Rate Report for Louisiana by Parish

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,21.1 ,20.3, 21.8,N/A , 46 , 49,633,rising,2.2 ,1.3, 4.8
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Jefferson Parish(7)",22051,20.2 ,17.9, 22.8,34 , 14 , 39,62,rising,2.3 ,0.7, 4.0
"East Baton Rouge Parish(7)",22033,21.3 ,18.9, 24,28 , 12 , 37,60,stable,1.2 ,-0.4, 3.1
"Orleans Parish(7)",22071,18.7 ,16.4, 21.4,37 , 19 , 41,49,stable,1.5 ,-0.3, 3.5
"Caddo Parish(7)",22017,26.2 ,22.7, 30.1,11 , 4 , 25,44,stable,1.3 ,-0.4, 3.2
"St. Tammany Parish(7)",22103,16.7 ,14, 19.7,40 , 25 , 42,30,stable,0.3 ,-1.4, 2.3
"Lafayette Parish(7)",22055,21.2 ,17.8, 25,30 , 10 , 40,30,stable,1.3 ,-0.2, 3.2
"Calcasieu Parish(7)",22019,20 ,16.5, 23.9,35 , 12 , 41,25,stable,0.9 ,-1.0, 2.9
"Ouachita Parish(7)",22073,21 ,17, 25.7,31 , 9 , 41,20,stable,0.4 ,-1.6, 2.5
"Tangipahoa Parish(7)",22105,21.7 ,17.3, 26.9,24 , 7 , 41,18,stable,2.0 ,-0.2, 4.8
"Bossier Parish(7)",22015,22 ,17.4, 27.4,22 , 6 , 40,17,stable,2.1 ,-0.5, 5.5
"Livingston Parish(7)",22063,19.5 ,15.5, 24.4,36 , 11 , 42,16,stable,0.8 ,-1.0, 3.0
"Rapides Parish(7)",22079,17.7 ,13.8, 22.4,39 , 14 , 42,15,stable,1.1 ,-0.7, 3.1
