Incidence Rate Report for Colorado by County

"Stomach (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,4.9 ,4.7, 5.2,N/A , 34 , 47,311,falling,-1.7 ,-4.9, -0.5
"US (SEER+NPCR)(1)",00000,6.2 ,6.2, 6.3,N/A , N/A , N/A,23883,falling,-1.0 ,-1.7, -0.7
"Denver County(6)",08031,6.2 ,5.4, 7.2,2 , 1 , 6,41,stable,-0.6 ,-2.0, 0.8
"Jefferson County(6)",08059,4.9 ,4.2, 5.7,6 , 3 , 11,37,stable,-0.5 ,-2.1, 1.3
"Arapahoe County(6)",08005,5.1 ,4.4, 5.9,5 , 3 , 11,36,stable,-2.6 ,-17.0, 0.9
"El Paso County(6)",08041,4.7 ,4, 5.5,7 , 4 , 12,34,stable,-0.3 ,-2.2, 1.9
"Adams County(6)",08001,6.2 ,5.2, 7.4,3 , 1 , 7,27,stable,-0.7 ,-3.1, 2.0
"Larimer County(6)",08069,4.5 ,3.6, 5.5,9 , 4 , 12,18,stable,-0.8 ,-3.6, 2.6
"Weld County(6)",08123,5.6 ,4.4, 7,4 , 1 , 11,17,stable,-0.2 ,-3.2, 3.6
"Pueblo County(6)",08101,7 ,5.5, 8.8,1 , 1 , 5,16,stable,1.0 ,-2.3, 4.9
"Boulder County(6)",08013,4.2 ,3.3, 5.3,11 , 5 , 12,16,stable,0.0 ,-3.4, 4.5
"Douglas County(6)",08035,4.2 ,3.2, 5.3,12 , 4 , 12,14,stable,-2.0 ,-5.1, 2.6
"Mesa County(6)",08077,4.4 ,3.2, 6,10 , 3 , 12,9,stable,1.5 ,-0.6, 4.1
"Broomfield County(6)",08014,4.7 ,2.8, 7.4,8 , 1 , 12,4,*,*,*,*
"Alamosa County(6)",08003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archuleta County(6)",08007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chaffee County(6)",08015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
