Incidence Rate Report for West Virginia by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia(6)",54000,119.9 ,117, 122.8,N/A , 34 , 46,1524,stable,0.9 ,-0.3, 2.6
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Pendleton County(6)",54071,59.7 ,34.2, 102.2,55 , 33 , 55,4,falling,-29.8 ,-49.0, -0.8
"Lincoln County(6)",54043,82.5 ,62, 108.1,53 , 27 , 55,12,falling,-11.3 ,-28.2, -3.4
"Pocahontas County(6)",54075,91.2 ,60.6, 135.2,51 , 4 , 55,7,stable,-3.6 ,-7.9, 0.6
"Clay County(6)",54015,80 ,52.2, 120.2,54 , 15 , 55,5,stable,-3.3 ,-9.3, 2.6
"Wyoming County(6)",54109,86.6 ,66.4, 111.9,52 , 20 , 55,14,stable,-2.2 ,-4.5, 0.1
"Jefferson County(6)",54037,122.6 ,106.7, 140.4,23 , 4 , 46,46,stable,-1.6 ,-3.5, 0.4
"Mineral County(6)",54057,103.7 ,83.2, 128.2,43 , 7 , 54,20,stable,-1.2 ,-3.4, 0.9
"Summers County(6)",54089,91.2 ,65.7, 124.8,50 , 11 , 55,10,stable,-0.8 ,-4.0, 2.3
"Gilmer County(6)",54021,111.4 ,69.2, 172.4,36 , 1 , 55,5,stable,-0.6 ,-6.8, 7.1
"Mason County(6)",54053,101.2 ,82, 124,46 , 11 , 54,21,stable,-0.5 ,-3.8, 2.9
"Marshall County(6)",54051,112.2 ,92.3, 135.7,35 , 5 , 53,26,stable,-0.4 ,-2.6, 1.7
"Boone County(6)",54005,115.8 ,92.6, 143.9,31 , 2 , 53,19,stable,-0.2 ,-3.0, 2.9
"Kanawha County(6)",54039,115.5 ,106.9, 124.7,32 , 14 , 44,154,stable,-0.2 ,-0.9, 0.6
"Roane County(6)",54087,123.8 ,92.7, 162.9,21 , 1 , 53,12,stable,-0.1 ,-3.0, 2.8
"Tucker County(6)",54093,133.9 ,90.1, 194.9,10 , 1 , 54,7,stable,-0.1 ,-6.6, 6.2
"Wood County(6)",54107,127.1 ,114.2, 141.2,15 , 4 , 40,80,stable,-0.1 ,-1.5, 1.4
"Hardy County(6)",54031,102.6 ,73.6, 139.9,44 , 3 , 55,10,stable,0.0 ,-6.4, 6.8
"Lewis County(6)",54041,140.1 ,109.2, 177.7,5 , 1 , 48,16,stable,0.0 ,-2.6, 2.8
"Logan County(6)",54045,103.8 ,85.3, 125.6,42 , 11 , 54,25,stable,0.0 ,-2.1, 2.2
"McDowell County(6)",54047,115.5 ,89.6, 147.3,33 , 2 , 53,16,stable,0.0 ,-2.8, 2.7
"Berkeley County(6)",54003,116 ,104.7, 128.2,30 , 11 , 45,83,stable,0.2 ,-1.1, 1.8
"Harrison County(6)",54033,128.2 ,113.6, 144.3,14 , 3 , 40,62,stable,0.3 ,-1.2, 1.9
"Jackson County(6)",54035,115.4 ,95.6, 138.7,34 , 4 , 51,26,stable,0.3 ,-2.8, 3.7
"Putnam County(6)",54079,124.3 ,108.8, 141.6,18 , 3 , 44,50,stable,0.4 ,-1.1, 2.2
"Randolph County(6)",54083,125.2 ,102.3, 152.1,17 , 2 , 49,25,stable,0.4 ,-2.1, 3.2
"Upshur County(6)",54097,139.2 ,114.1, 168.7,8 , 1 , 43,24,stable,0.5 ,-1.9, 3.2
"Brooke County(6)",54009,124 ,101, 151.6,20 , 2 , 50,24,stable,0.6 ,-3.2, 4.8
"Greenbrier County(6)",54025,124.3 ,104.5, 147.1,19 , 2 , 47,32,stable,0.6 ,-1.7, 3.0
"Monongalia County(6)",54061,132.5 ,118.5, 147.8,13 , 2 , 37,69,stable,0.6 ,-0.8, 2.2
"Taylor County(6)",54091,116.3 ,89.1, 149.9,29 , 2 , 53,14,stable,0.6 ,-1.0, 2.3
"Fayette County(6)",54019,116.5 ,98.8, 136.7,28 , 6 , 50,36,stable,0.7 ,-0.9, 2.3
"Mercer County(6)",54055,109.3 ,94.9, 125.4,38 , 12 , 51,49,stable,0.7 ,-0.8, 2.3
"Cabell County(6)",54011,134.2 ,120.9, 148.7,9 , 2 , 35,83,stable,0.9 ,-0.2, 2.2
"Marion County(6)",54049,120 ,103.8, 138.1,26 , 5 , 47,45,stable,0.9 ,-1.5, 3.5
"Monroe County(6)",54063,101.8 ,73, 139.2,45 , 4 , 55,11,stable,0.9 ,-1.8, 3.8
"Morgan County(6)",54065,111.1 ,86.7, 141.5,37 , 3 , 54,16,stable,0.9 ,-4.0, 6.7
"Ohio County(6)",54069,139.7 ,120.1, 161.9,7 , 1 , 37,44,rising,1.0 ,0.1, 2.1
"Mingo County(6)",54059,107 ,84.5, 134,41 , 5 , 54,18,stable,1.3 ,-1.7, 4.5
"Hampshire County(6)",54027,107.3 ,84.8, 134.5,40 , 5 , 54,18,stable,1.4 ,-1.0, 4.1
"Raleigh County(6)",54081,120.3 ,106.7, 135.3,25 , 5 , 46,64,stable,1.5 ,-0.9, 4.0
"Calhoun County(6)",54013,123.2 ,81.9, 180.7,22 , 1 , 55,7,stable,1.6 ,-1.8, 5.7
"Preston County(6)",54077,132.6 ,111.2, 157.2,12 , 2 , 45,31,stable,1.7 ,0.0, 3.6
"Barbour County(6)",54001,141.4 ,110.7, 178.6,4 , 1 , 47,16,stable,1.8 ,-1.6, 6.0
"Braxton County(6)",54007,96.4 ,69.2, 131.7,48 , 5 , 55,10,stable,1.8 ,-1.4, 5.5
"Ritchie County(6)",54085,100.9 ,68.4, 144.9,47 , 2 , 55,7,stable,1.9 ,-2.5, 6.8
"Grant County(6)",54023,107.8 ,78.4, 146.5,39 , 3 , 55,10,stable,2.6 ,-1.6, 8.0
"Webster County(6)",54101,117.6 ,76.9, 173.2,27 , 1 , 55,6,stable,2.7 ,-1.5, 7.2
"Tyler County(6)",54095,144.3 ,103.4, 198,2 , 1 , 52,10,rising,3.6 ,0.1, 18.6
"Wayne County(6)",54099,132.9 ,113.3, 155.1,11 , 2 , 43,37,stable,4.0 ,-7.4, 17.0
"Doddridge County(6)",54017,95.2 ,61.1, 144.6,49 , 2 , 55,6,rising,4.4 ,1.2, 8.3
"Hancock County(6)",54029,140 ,117.1, 166.6,6 , 1 , 39,31,stable,4.6 ,-5.4, 19.3
