Incidence Rate Report by State

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"District of Columbia(6)",11001,2.5 ,1.9, 3,24 , 2 , 49,17,18.1
"Alaska(6)",02900,2.7 ,2.2, 3.4,9 , 1 , 46,19,14.8
"New Mexico(3)",35000,1.9 ,1.7, 2.2,45 , 32 , 49,53,14.3
"Maryland(6)",24000,2.3 ,2.1, 2.4,33 , 18 , 42,167,13.9
"Virginia(6)",51000,2.3 ,2.2, 2.5,30 , 17 , 40,238,13.9
"West Virginia(6)",54000,2.9 ,2.6, 3.2,4 , 1 , 23,79,13.8
"Illinois(3)",17000,2.7 ,2.6, 2.8,10 , 5 , 20,418,13.7
"Idaho(3)",16000,2.8 ,2.5, 3.2,5 , 1 , 29,60,13.6
"Wyoming(6)",56000,2.8 ,2.2, 3.4,6 , 1 , 44,20,13.5
"North Dakota(6)",38000,2.6 ,2.2, 3.2,13 , 1 , 45,24,13.4
"Missouri(6)",29000,2.5 ,2.4, 2.7,21 , 8 , 34,200,13.3
"Pennsylvania(6)",42000,2.9 ,2.8, 3,3 , 2 , 11,523,13.3
"Maine(6)",23000,3.5 ,3.1, 3.9,1 , 1 , 6,73,13.2
"California(3)",06000,2.1 ,2, 2.1,42 , 37 , 46,905,13.1
"South Dakota(6)",46000,2.6 ,2.2, 3.1,15 , 1 , 44,29,13.0
"Michigan(6)",26000,2.6 ,2.5, 2.7,16 , 6 , 25,347,12.9
"South Carolina(6)",45000,2.2 ,2, 2.3,40 , 22 , 45,145,12.9
"Oregon(6)",41000,2.5 ,2.3, 2.7,22 , 7 , 36,139,12.8
"Ohio(6)",39000,2.7 ,2.6, 2.9,8 , 4 , 19,418,12.7
"Texas(3)",48000,1.9 ,1.8, 1.9,47 , 43 , 49,532,12.7
"Florida(6)",12000,2.3 ,2.3, 2.4,28 , 20 , 37,752,12.5
