Incidence Rate Report for Montana by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,6.7 ,6.1, 7.4,N/A , 31 , 48,104,rising,4.6 ,3.1, 6.5
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Yellowstone County(6)",30111,7.6 ,5.9, 9.5,3 , 2 , 9,16,rising,5.9 ,2.0, 11.8
"Silver Bow County(6)",30093,11 ,7.2, 16.3,2 , 1 , 7,6,stable,3.1 ,-1.9, 10.4
"Sanders County(6)",30089,14.7 ,7.9, 26.8,1 , 1 , 7,3,*,*,*,*
"Ravalli County(6)",30081,6.7 ,4.2, 10.5,6 , 2 , 10,5,*,*,*,*
"Missoula County(6)",30063,5.1 ,3.6, 7.1,10 , 5 , 10,8,*,*,*,*
"Lewis and Clark County(6)",30049,6.6 ,4.7, 9.4,7 , 2 , 10,8,rising,4.8 ,1.6, 9.9
"Lake County(6)",30047,7.2 ,4.1, 12.2,5 , 2 , 10,3,*,*,*,*
"Gallatin County(6)",30031,6.5 ,4.4, 9.1,8 , 2 , 10,7,stable,4.1 ,-0.1, 10.5
"Flathead County(6)",30029,7.5 ,5.6, 9.8,4 , 2 , 9,12,stable,3.1 ,-1.7, 10.2
"Cascade County(6)",30013,6.4 ,4.4, 8.9,9 , 3 , 10,8,stable,2.8 ,-1.0, 7.7
"Beaverhead County(6)",30001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Big Horn County(6)",30003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",30005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broadwater County(6)",30007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carbon County(6)",30009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County(6)",30011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chouteau County(6)",30015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",30017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daniels County(6)",30019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County(6)",30021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deer Lodge County(6)",30023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fallon County(6)",30025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fergus County(6)",30027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",30033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glacier County(6)",30035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Golden Valley County(6)",30037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Granite County(6)",30039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hill County(6)",30041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",30043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Judith Basin County(6)",30045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Liberty County(6)",30051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",30053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County(6)",30057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCone County(6)",30055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
