Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,270.8 ,242.2, 301.9,N/A , 22 , 33,71,stable,-0.8 ,-4.8, 1.0
"US (SEER+NPCR)(1)",00000,392.6 ,389.1, 396.2,N/A , N/A , N/A,10241,stable,-0.9 ,-1.9, 0.0
"Allegheny County(6)",42003,508.8 ,353.9, 706.1,2 , 2 , 4,8,rising,12.3 ,8.7, 17.9
"Philadelphia County(6)",42101,142.6 ,99, 198.8,5 , 5 , 5,8,rising,2.5 ,0.1, 5.6
"Montgomery County(6)",42091,416.6 ,266.8, 620,4 , 2 , 4,5,*,*,*,*
"Luzerne County(6)",42079,1102.2 ,671.1, 1723.4,1 , 1 , 1,4,*,*,*,*
"York County(6)",42133,417 ,235.3, 680.7,3 , 2 , 4,4,*,*,*,*
"Adams County(6)",42001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Armstrong County(6)",42005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County(6)",42007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bedford County(6)",42009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Berks County(6)",42011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blair County(6)",42013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County(6)",42015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bucks County(6)",42017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County(6)",42019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cambria County(6)",42021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
