Incidence Rate Report for Arkansas by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,8.8 ,8.3, 9.2,N/A , 2 , 15,330,63.7
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Baxter County(6)",05005,10.9 ,7.6, 15.4,10 , 1 , 24,9,71.0
"Benton County(6)",05007,6.7 ,5.4, 8.1,25 , 15 , 27,20,59.8
"Boone County(6)",05009,7.5 ,4.5, 12,21 , 5 , 27,4,62.5
"Cleburne County(6)",05023,8.5 ,5.1, 14,15 , 3 , 27,4,58.8
"Craighead County(6)",05031,6.9 ,5, 9.5,24 , 10 , 27,8,66.1
"Crawford County(6)",05033,13.2 ,9.9, 17.4,4 , 1 , 16,11,77.1
"Crittenden County(6)",05035,7.2 ,4.3, 11.3,22 , 6 , 27,4,60.6
"Faulkner County(6)",05045,13.6 ,10.8, 16.8,3 , 1 , 13,18,75.2
"Garland County(6)",05051,11 ,8.5, 14,9 , 2 , 20,16,65.5
"Grant County(6)",05053,16.3 ,9.6, 26.2,1 , 1 , 23,4,73.1
"Greene County(6)",05055,9.6 ,6.3, 14.1,11 , 2 , 26,5,62.8
"Hot Spring County(6)",05059,12.3 ,8, 18.2,6 , 1 , 24,6,70.0
"Independence County(6)",05063,8.2 ,5, 13,18 , 3 , 27,4,69.0
"Jefferson County(6)",05069,8.2 ,5.7, 11.6,17 , 5 , 27,7,56.3
"Logan County(6)",05083,9.4 ,5.4, 15.9,12 , 1 , 27,3,64.0
"Lonoke County(6)",05085,11.4 ,8.4, 15.2,8 , 1 , 22,10,70.6
"Marion County(6)",05089,12.7 ,7.6, 21.3,5 , 1 , 26,4,66.7
"Miller County(6)",05091,7.8 ,4.8, 12.1,20 , 4 , 27,4,68.8
"Mississippi County(6)",05093,8.1 ,4.7, 13.1,19 , 3 , 27,4,75.0
"Poinsett County(6)",05111,15.9 ,10.3, 23.8,2 , 1 , 19,5,81.3
"Pope County(6)",05115,7.2 ,4.8, 10.4,23 , 8 , 27,6,64.4
"Pulaski County(6)",05119,8.4 ,7.3, 9.7,16 , 10 , 23,39,62.3
"Saline County(6)",05125,9.2 ,7.2, 11.8,13 , 5 , 24,14,59.7
"Sebastian County(6)",05131,11.5 ,9.2, 14.2,7 , 2 , 19,18,70.8
"Union County(6)",05139,5.9 ,3.3, 9.9,26 , 9 , 27,3,44.4
"Washington County(6)",05143,4.6 ,3.5, 6.1,27 , 22 , 27,11,49.5
"White County(6)",05145,9.2 ,6.6, 12.6,14 , 3 , 26,9,64.2
"Arkansas County(6)",05001,* ,*, *,* , * , *,3 or fewer,*
"Ashley County(6)",05003,* ,*, *,* , * , *,3 or fewer,*
"Bradley County(6)",05011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",05013,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",05015,* ,*, *,* , * , *,3 or fewer,*
"Chicot County(6)",05017,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",05019,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",05021,* ,*, *,* , * , *,3 or fewer,*
"Cleveland County(6)",05025,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",05027,* ,*, *,* , * , *,3 or fewer,*
"Conway County(6)",05029,* ,*, *,* , * , *,3 or fewer,*
"Cross County(6)",05037,* ,*, *,* , * , *,3 or fewer,*
"Dallas County(6)",05039,* ,*, *,* , * , *,3 or fewer,*
"Desha County(6)",05041,* ,*, *,* , * , *,3 or fewer,*
"Drew County(6)",05043,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",05047,* ,*, *,* , * , *,3 or fewer,*
"Fulton County(6)",05049,* ,*, *,* , * , *,3 or fewer,*
"Hempstead County(6)",05057,* ,*, *,* , * , *,3 or fewer,*
"Howard County(6)",05061,* ,*, *,* , * , *,3 or fewer,*
"Izard County(6)",05065,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",05067,* ,*, *,* , * , *,3 or fewer,*
"Johnson County(6)",05071,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",05073,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(6)",05075,* ,*, *,* , * , *,3 or fewer,*
"Lee County(6)",05077,* ,*, *,* , * , *,3 or fewer,*
