Incidence Rate Report for South Dakota by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,123.2 ,119, 127.5,N/A , 8 , 19,697,stable,3.0 ,-1.4, 8.0
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Beadle County(6)",46005,174.9 ,142.8, 212.5,3 , 1 , 23,22,stable,-1.6 ,-5.4, 2.4
"Bon Homme County(6)",46009,121.4 ,82.5, 174,30 , 3 , 43,6,stable,16.7 ,-3.4, 48.8
"Brookings County(6)",46011,151.4 ,125.4, 181.2,9 , 2 , 30,25,stable,-1.8 ,-4.5, 1.2
"Brown County(6)",46013,134.7 ,114.9, 157.2,17 , 5 , 33,34,stable,6.6 ,0.0, 20.0
"Brule County(6)",46015,129.6 ,79.1, 202.4,22 , 1 , 43,5,falling,-4.9 ,-10.1, -0.1
"Butte County(6)",46019,68.1 ,44.6, 101.7,43 , 28 , 43,6,falling,-5.3 ,-8.6, -2.3
"Charles Mix County(6)",46023,133.4 ,96.1, 182,20 , 2 , 40,9,stable,-3.4 ,-7.5, 0.5
"Clark County(6)",46025,138.7 ,78.3, 230.8,16 , 1 , 43,4,stable,-2.2 ,-7.3, 2.5
"Clay County(6)",46027,127.5 ,89.1, 177.1,25 , 2 , 42,8,stable,-3.3 ,-8.4, 1.6
"Codington County(6)",46029,121.1 ,99.6, 146.1,31 , 8 , 38,23,falling,-4.6 ,-6.4, -2.9
"Custer County(6)",46033,83.8 ,59.6, 120.8,39 , 22 , 43,9,falling,-5.2 ,-9.3, -1.1
"Davison County(6)",46035,142 ,114.2, 175.1,13 , 3 , 34,19,falling,-4.1 ,-6.3, -1.9
"Day County(6)",46037,100.4 ,63.1, 157,34 , 6 , 43,5,falling,-4.8 ,-17.7, -0.9
"Dewey County(6)",46041,219.4 ,140.1, 326.2,2 , 1 , 33,5,stable,2.7 ,-2.7, 9.6
"Douglas County(6)",46043,225.7 ,146.4, 342,1 , 1 , 30,5,*,*,*,*
"Edmunds County(6)",46045,153.7 ,99.7, 233.5,7 , 1 , 41,5,stable,2.5 ,-2.4, 8.5
"Fall River County(6)",46047,89.1 ,60.9, 133.1,37 , 15 , 43,7,falling,-8.1 ,-28.3, -4.6
"Faulk County(6)",46049,172.4 ,99.5, 291.7,4 , 1 , 42,3,*,*,*,*
"Grant County(6)",46051,133.3 ,94, 186.5,21 , 2 , 41,8,stable,-2.7 ,-6.6, 1.1
"Gregory County(6)",46053,147.6 ,95.9, 223.4,10 , 1 , 41,5,stable,-2.3 ,-5.9, 1.2
"Hamlin County(6)",46057,124.2 ,77.9, 189.1,28 , 2 , 43,5,stable,-2.5 ,-8.1, 2.9
"Hand County(6)",46059,154.6 ,91.1, 252.8,6 , 1 , 43,4,stable,-1.3 ,-7.7, 5.1
"Hughes County(6)",46065,143.7 ,113.6, 180,11 , 2 , 35,17,stable,-1.6 ,-5.5, 2.7
"Hutchinson County(6)",46067,142.4 ,100.9, 197.9,12 , 1 , 40,8,falling,-5.5 ,-11.2, -1.2
"Kingsbury County(6)",46077,134.6 ,90.9, 198,19 , 2 , 42,6,stable,-1.7 ,-5.9, 2.3
"Lake County(6)",46079,120.1 ,90.3, 158.1,32 , 5 , 40,13,falling,-4.6 ,-7.2, -2.0
"Lawrence County(6)",46081,78.7 ,62.4, 98.9,41 , 30 , 43,17,falling,-6.0 ,-7.9, -4.2
"Lincoln County(6)",46083,123.7 ,106.1, 143.4,29 , 9 , 35,37,falling,-3.1 ,-4.9, -0.8
"Marshall County(6)",46091,76.8 ,43.9, 129.9,42 , 14 , 43,3,*,*,*,*
