Incidence Rate Report for Pennsylvania by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,32.6 ,32.1, 33.1,N/A , 2 , 6,3020,rising,0.7 ,0.5, 0.9
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Adams County(6)",42001,25.7 ,20.7, 31.7,61 , 26 , 63,21,stable,1.6 ,-0.1, 3.6
"Allegheny County(6)",42003,28.8 ,27.2, 30.5,53 , 38 , 60,269,stable,-0.1 ,-0.8, 0.7
"Armstrong County(6)",42005,31.9 ,25.1, 40.3,39 , 4 , 63,17,stable,-1.0 ,-3.7, 1.7
"Beaver County(6)",42007,29.4 ,25.3, 34.2,51 , 18 , 62,40,stable,1.0 ,-0.9, 3.1
"Bedford County(6)",42009,24.3 ,18.1, 32.5,62 , 19 , 63,11,stable,-0.8 ,-5.4, 4.3
"Berks County(6)",42011,28.2 ,25.4, 31.2,54 , 33 , 62,81,stable,0.4 ,-0.8, 1.8
"Blair County(6)",42013,26.7 ,22, 32.4,59 , 24 , 63,25,stable,0.0 ,-2.2, 2.6
"Bradford County(6)",42015,34.9 ,27, 44.5,24 , 2 , 62,15,stable,1.0 ,-1.7, 4.1
"Bucks County(6)",42017,33 ,30.7, 35.5,30 , 16 , 49,159,rising,1.1 ,0.2, 2.1
"Butler County(6)",42019,31.3 ,27.1, 36.2,45 , 11 , 61,43,stable,-0.1 ,-1.6, 1.5
"Cambria County(6)",42021,35 ,29.6, 41.2,21 , 4 , 57,36,stable,-0.7 ,-3.1, 1.8
"Carbon County(6)",42025,38.5 ,30.8, 47.9,10 , 2 , 58,19,stable,1.6 ,-1.3, 4.8
"Centre County(6)",42027,30.4 ,25.3, 36.2,49 , 10 , 62,27,stable,0.3 ,-1.8, 2.8
"Chester County(6)",42029,28.1 ,25.6, 30.7,56 , 36 , 62,102,stable,0.4 ,-1.4, 2.3
"Clarion County(6)",42031,32.8 ,23.7, 44.6,33 , 2 , 63,9,stable,-0.2 ,-4.0, 4.0
"Clearfield County(6)",42033,31.6 ,25.1, 39.4,44 , 5 , 63,19,stable,0.3 ,-1.9, 2.8
"Clinton County(6)",42035,34.9 ,25.3, 47.3,23 , 2 , 63,9,stable,-13.6 ,-39.5, 1.8
"Columbia County(6)",42037,38.7 ,31, 48.1,8 , 2 , 58,19,falling,-21.4 ,-35.0, -1.9
"Crawford County(6)",42039,35.9 ,29.3, 43.8,18 , 2 , 59,23,stable,-0.9 ,-3.8, 2.1
"Cumberland County(6)",42041,35 ,31.1, 39.4,22 , 5 , 51,62,stable,1.8 ,-0.3, 4.3
"Dauphin County(6)",42043,34.6 ,30.9, 38.6,26 , 6 , 51,68,stable,0.7 ,-0.7, 2.3
"Delaware County(6)",42045,34.4 ,31.8, 37.2,28 , 10 , 46,137,rising,1.5 ,0.4, 2.7
"Elk County(6)",42047,27.9 ,18.9, 40.5,57 , 3 , 63,7,stable,0.8 ,-3.9, 6.4
"Erie County(6)",42049,31.6 ,27.9, 35.7,42 , 13 , 60,59,stable,0.8 ,-1.3, 2.9
"Fayette County(6)",42051,32.6 ,27.6, 38.5,34 , 6 , 60,33,stable,0.3 ,-1.5, 2.2
"Franklin County(6)",42055,29.8 ,25.3, 35,50 , 14 , 63,34,stable,0.1 ,-1.3, 1.7
"Greene County(6)",42059,40.3 ,29.1, 54.6,4 , 1 , 61,10,stable,1.5 ,-2.6, 6.0
"Huntingdon County(6)",42061,22.4 ,15.7, 31.5,63 , 26 , 63,8,stable,-1.8 ,-6.5, 3.2
"Indiana County(6)",42063,36.9 ,29.8, 45.5,13 , 2 , 59,21,stable,-0.1 ,-2.7, 2.7
"Jefferson County(6)",42065,32 ,23.7, 42.7,38 , 3 , 63,11,stable,-0.4 ,-3.0, 2.3
"Juniata County(6)",42067,33.3 ,21.9, 49.2,29 , 1 , 63,6,stable,-1.0 ,-8.6, 2.5
"Lackawanna County(6)",42069,36.7 ,32.4, 41.4,15 , 4 , 49,60,rising,9.3 ,0.1, 16.8
"Lancaster County(6)",42071,34.5 ,31.7, 37.4,27 , 9 , 46,125,rising,1.2 ,0.2, 2.4
"Lawrence County(6)",42073,31.6 ,25.3, 39,43 , 5 , 63,21,rising,2.7 ,0.5, 5.2
