Incidence Rate Report for Texas by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,65.6 ,64.8, 66.4,N/A , 17 , 24,5453,58.5
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Harris County(7)",48201,67.2 ,65, 69.3,112 , 83 , 122,807,60.5
"Dallas County(7)",48113,66.8 ,64, 69.7,114 , 81 , 126,459,60.2
"Tarrant County(7)",48439,63.6 ,60.6, 66.7,128 , 91 , 138,363,59.7
"Bexar County(7)",48029,61.6 ,58.7, 64.7,135 , 100 , 143,336,56.5
"Travis County(7)",48453,58 ,54, 62.2,144 , 107 , 154,174,60.4
"Collin County(7)",48085,55.1 ,51.1, 59.4,149 , 120 , 157,148,61.3
"El Paso County(7)",48141,55.9 ,51.7, 60.4,148 , 112 , 157,131,51.3
"Hidalgo County(7)",48215,61.4 ,56.8, 66.3,137 , 88 , 151,130,59.1
"Fort Bend County(7)",48157,54 ,49.4, 58.9,152 , 119 , 160,116,55.2
"Denton County(7)",48121,51.8 ,47.5, 56.5,155 , 124 , 161,114,56.5
"Montgomery County(7)",48339,58.3 ,53.3, 63.7,143 , 102 , 156,105,60.6
"Williamson County(7)",48491,61.2 ,55.8, 67,140 , 86 , 152,97,60.6
"Cameron County(7)",48061,64.8 ,58.5, 71.5,120 , 68 , 149,79,56.3
"Nueces County(7)",48355,64.5 ,58.1, 71.5,121 , 68 , 148,76,58.8
"Galveston County(7)",48167,62.9 ,56.3, 70,131 , 75 , 152,71,55.9
"Brazoria County(7)",48039,68.4 ,61.2, 76.2,106 , 56 , 140,70,57.2
"Lubbock County(7)",48303,76.8 ,68.6, 85.7,75 , 31 , 116,66,63.6
"Jefferson County(7)",48245,67.8 ,60, 76.4,107 , 51 , 146,56,56.3
"Smith County(7)",48423,65.7 ,57.9, 74.2,117 , 61 , 150,53,54.4
"Bell County(7)",48027,57.9 ,51, 65.6,145 , 89 , 160,52,50.5
"McLennan County(7)",48309,61.9 ,54.3, 70.3,133 , 72 , 155,49,55.3
"Webb County(7)",48479,66.6 ,57.7, 76.6,115 , 51 , 151,41,60.4
"Johnson County(7)",48251,72.9 ,63, 84,87 , 31 , 143,40,59.1
"Grayson County(7)",48181,79.5 ,68.7, 91.5,59 , 19 , 123,40,56.5
"Ellis County(7)",48139,70.4 ,60.5, 81.5,99 , 38 , 147,38,63.7
"Taylor County(7)",48441,86.9 ,74.7, 100.5,37 , 8 , 103,37,66.0
"Hays County(7)",48209,64.2 ,54.8, 74.8,124 , 53 , 157,36,59.7
"Ector County(7)",48135,91.6 ,78, 106.7,27 , 6 , 96,34,56.3
"Parker County(7)",48367,69.6 ,59.4, 81.1,101 , 36 , 148,34,55.7
"Guadalupe County(7)",48187,63.8 ,54.4, 74.5,126 , 51 , 158,33,58.7
"Wichita County(7)",48485,77 ,65.6, 89.9,72 , 18 , 135,33,52.5
"Kaufman County(7)",48257,81.8 ,69, 96.3,53 , 14 , 127,31,61.0
"Comal County(7)",48091,51.8 ,43.6, 61,156 , 108 , 164,30,56.5
"Victoria County(7)",48469,91.3 ,77, 107.5,29 , 6 , 102,30,71.5
"Tom Green County(7)",48451,74.1 ,62.5, 87.3,83 , 23 , 143,29,55.1
"Brazos County(7)",48041,59.2 ,49.8, 70,142 , 64 , 160,29,59.1
"Randall County(7)",48381,63.6 ,53.3, 75.4,127 , 51 , 158,28,58.7
"Henderson County(7)",48213,71.7 ,59.6, 85.5,93 , 24 , 150,26,56.0
"Hunt County(7)",48231,74.2 ,61.8, 88.3,82 , 20 , 146,26,59.7
"Gregg County(7)",48183,61.5 ,51.2, 73.3,136 , 55 , 160,26,50.2
"Potter County(7)",48375,70.7 ,58.6, 84.6,95 , 24 , 153,25,56.9
"Bastrop County(7)",48021,83.6 ,68.9, 100.4,47 , 10 , 138,24,62.9
"Liberty County(7)",48291,94.3 ,77.7, 113.3,21 , 4 , 115,24,61.7
"Angelina County(7)",48005,78.1 ,64.5, 93.6,68 , 16 , 141,24,61.7
"Midland County(7)",48329,51.8 ,42.5, 62.6,153 , 91 , 163,23,51.3
"Orange County(7)",48361,76.9 ,63.2, 92.6,74 , 17 , 144,23,54.5
"Bowie County(7)",48037,62.9 ,51.4, 76.3,130 , 45 , 160,21,52.7
"Walker County(7)",48471,84.7 ,68.4, 103.8,43 , 7 , 139,19,61.9
"Rockwall County(7)",48397,60.2 ,48.3, 74.2,141 , 45 , 162,18,63.9
"Wise County(7)",48497,77.1 ,61.8, 95.2,71 , 13 , 151,18,61.5
"Polk County(7)",48373,95 ,74.9, 118.9,20 , 2 , 124,18,57.3
"Wharton County(7)",48481,114.2 ,91.4, 141,5 , 1 , 66,18,61.4
"Hardin County(7)",48199,84 ,66.9, 104.1,45 , 7 , 144,17,63.7
"Lamar County(7)",48277,83.6 ,66.6, 103.6,46 , 8 , 148,17,63.9
"Van Zandt County(7)",48467,71.8 ,57.1, 89.1,92 , 18 , 158,17,55.6
"Hood County(7)",48221,54.3 ,42.9, 67.9,151 , 70 , 163,16,59.9
"San Patricio County(7)",48409,76.4 ,60.6, 95.2,76 , 13 , 154,16,59.9
"Wood County(7)",48499,70.7 ,55.5, 88.6,96 , 21 , 158,16,63.3
"Harrison County(7)",48203,64.3 ,50.8, 80.4,122 , 36 , 161,16,47.9
"Kerr County(7)",48265,65.6 ,51.2, 82.6,118 , 27 , 161,16,53.3
"Anderson County(7)",48001,80.7 ,63.5, 101.3,58 , 8 , 152,15,58.3
"Medina County(7)",48325,79.3 ,62.2, 99.8,60 , 9 , 156,15,59.5
"Rusk County(7)",48401,75.1 ,58.9, 94.5,79 , 13 , 156,15,54.0
"Val Verde County(7)",48465,105.7 ,83, 132.7,10 , 1 , 109,15,64.7
"Cherokee County(7)",48073,76.9 ,60.2, 96.8,73 , 11 , 153,15,56.1
"Jasper County(7)",48241,98.3 ,76.6, 124.2,18 , 2 , 132,14,66.1
"Jim Wells County(7)",48249,104.9 ,81.7, 132.7,11 , 1 , 119,14,58.7
"Maverick County(7)",48323,92.2 ,71.4, 117.1,25 , 3 , 133,14,61.3
"Hill County(7)",48217,82.3 ,63.3, 105.3,51 , 6 , 149,13,60.2
"Hopkins County(7)",48223,89 ,68.4, 114,34 , 3 , 145,13,57.7
"Upshur County(7)",48459,79.2 ,60.7, 101.6,62 , 7 , 155,13,53.8
"Caldwell County(7)",48055,87.7 ,67, 112.8,35 , 3 , 153,13,67.7
"Nacogdoches County(7)",48347,61.4 ,46.9, 78.9,138 , 38 , 162,13,51.2
"Cass County(7)",48067,90.4 ,68.7, 116.7,32 , 2 , 149,12,58.1
"Navarro County(7)",48349,68.6 ,52.2, 88.4,105 , 22 , 162,12,56.0
"Burnet County(7)",48053,55 ,41.7, 71.3,150 , 58 , 164,12,53.1
"Atascosa County(7)",48013,70.4 ,53.4, 91.1,100 , 14 , 162,12,57.3
"Aransas County(7)",48007,82.9 ,61.6, 109.2,49 , 3 , 155,11,64.3
"Brown County(7)",48049,67.5 ,50.3, 88.7,110 , 19 , 163,11,52.5
"Cooke County(7)",48097,67.5 ,50.3, 88.7,109 , 15 , 162,11,49.1
"Matagorda County(7)",48321,78 ,58.2, 102.5,69 , 6 , 158,11,57.6
"San Jacinto County(7)",48407,80.9 ,59.7, 107.1,57 , 4 , 158,10,62.7
"Starr County(7)",48427,63 ,47, 82.7,129 , 27 , 163,10,49.5
"Hale County(7)",48189,100.3 ,74.5, 132.2,16 , 1 , 142,10,68.9
"Washington County(7)",48477,64 ,46.9, 85.2,125 , 23 , 163,10,54.9
"Wilson County(7)",48493,57.7 ,42.6, 76.5,146 , 39 , 164,10,52.6
"Fannin County(7)",48147,70.5 ,52, 93.4,97 , 12 , 163,10,57.6
"Kleberg County(7)",48273,114.5 ,84.4, 151.9,4 , 1 , 114,10,63.6
"DeWitt County(7)",48123,115.2 ,84.5, 153.6,2 , 1 , 119,10,72.7
"Erath County(7)",48143,66.9 ,48.6, 90,113 , 16 , 163,9,66.2
"Houston County(7)",48225,87.6 ,63.5, 117.8,36 , 2 , 158,9,63.4
"Howard County(7)",48227,83.2 ,60.3, 112,48 , 3 , 159,9,64.3
"Palo Pinto County(7)",48363,74.6 ,54, 100.4,81 , 7 , 162,9,57.0
"Fayette County(7)",48149,71.2 ,51.2, 96.4,94 , 8 , 163,9,59.5
"Austin County(7)",48015,68.8 ,49.5, 93.3,103 , 9 , 163,9,66.2
"Chambers County(7)",48071,72.2 ,51.6, 98.3,89 , 8 , 162,9,58.9
"Colorado County(7)",48089,91.9 ,65.9, 124.7,26 , 1 , 155,9,59.7
"Montague County(7)",48337,96.6 ,69.4, 130.9,19 , 1 , 152,9,60.6
"Grimes County(7)",48185,73.8 ,52.7, 100.6,85 , 7 , 162,8,60.9
"Kendall County(7)",48259,43.8 ,31.2, 59.7,161 , 86 , 164,8,53.2
"Bee County(7)",48025,90.7 ,64.5, 123.8,31 , 1 , 157,8,70.2
"Milam County(7)",48331,78.3 ,55.2, 107.7,66 , 4 , 161,8,57.4
"Coryell County(7)",48099,42.2 ,29.7, 58.3,162 , 100 , 164,8,48.1
"Waller County(7)",48473,50.1 ,35.2, 69.3,158 , 65 , 164,8,51.4
"Leon County(7)",48289,92.4 ,63.8, 129.1,24 , 1 , 158,7,78.7
"Limestone County(7)",48293,81.5 ,56.9, 112.9,55 , 3 , 161,7,49.3
"Shelby County(7)",48419,79 ,55.3, 109.3,64 , 4 , 161,7,53.6
"Panola County(7)",48365,78.1 ,54.4, 108.7,67 , 3 , 163,7,56.3
"Hockley County(7)",48219,93.7 ,65, 130.7,22 , 1 , 159,7,63.6
"Bosque County(7)",48035,74.1 ,50.8, 104.5,84 , 5 , 164,7,54.0
"Gray County(7)",48179,86.5 ,59.8, 121.3,39 , 1 , 161,7,54.8
"Lavaca County(7)",48285,72 ,49.5, 101.5,90 , 5 , 163,7,61.8
"Eastland County(7)",48133,81.1 ,55.2, 114.9,56 , 3 , 163,7,64.7
