Incidence Rate Report for West Virginia by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia(6)",54000,35.1 ,33.6, 36.7,N/A , 1 , 3,450,rising,1.5 ,0.6, 2.4
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Hardy County(6)",54031,41.9 ,22.4, 71.3,12 , 1 , 42,3,rising,46.7 ,17.5, 73.9
"Monroe County(6)",54063,31.9 ,17.7, 55,30 , 2 , 42,3,*,*,*,*
"Brooke County(6)",54009,23 ,12.4, 39.4,42 , 11 , 42,3,*,*,*,*
"Clay County(6)",54015,52.5 ,30.1, 87.7,2 , 1 , 41,3,*,*,*,*
"Ritchie County(6)",54085,43.6 ,24.3, 74.5,10 , 1 , 42,3,*,*,*,*
"Webster County(6)",54101,52 ,27.9, 90.8,3 , 1 , 42,3,*,*,*,*
"Roane County(6)",54087,38.9 ,22.5, 63.8,17 , 1 , 42,4,*,*,*,*
"Mineral County(6)",54057,26.5 ,15.9, 41.7,39 , 8 , 42,4,stable,2.2 ,-3.5, 8.5
"Morgan County(6)",54065,29.4 ,17.7, 47.6,34 , 4 , 42,4,stable,-0.1 ,-3.8, 3.9
"Lincoln County(6)",54043,36.2 ,22.6, 55.5,24 , 2 , 42,5,stable,0.7 ,-5.7, 7.8
"Taylor County(6)",54091,42.4 ,26.5, 65.3,11 , 1 , 41,5,*,*,*,*
"Jackson County(6)",54035,23.1 ,14.8, 35.1,41 , 18 , 42,5,falling,-16.5 ,-30.3, -1.1
"Lewis County(6)",54041,47.4 ,30.3, 71.5,8 , 1 , 41,5,stable,5.1 ,-0.6, 12.6
"Upshur County(6)",54097,33.4 ,21.3, 50.3,27 , 3 , 42,5,stable,-1.4 ,-6.6, 4.1
"Wyoming County(6)",54109,37 ,24.1, 55.2,20 , 2 , 42,6,stable,2.2 ,-2.6, 7.6
"McDowell County(6)",54047,41 ,26.6, 61.4,16 , 1 , 42,6,rising,3.7 ,0.7, 7.4
"Randolph County(6)",54083,31.2 ,20.1, 46.7,33 , 4 , 42,6,stable,-4.6 ,-9.8, 0.0
"Preston County(6)",54077,24.2 ,16.2, 35.5,40 , 16 , 42,6,stable,0.3 ,-7.2, 9.1
"Boone County(6)",54005,41.5 ,27.6, 60.4,14 , 1 , 41,7,stable,1.2 ,-4.0, 7.5
