Incidence Rate Report for California by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,9.6 ,9.4, 9.8,N/A , 21 , 34,2250,65.3
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Tulare County(7)",06107,7.9 ,6.3, 9.7,43 , 17 , 44,18,54.6
"Humboldt County(7)",06023,10.4 ,7.4, 14.3,19 , 2 , 44,9,55.8
"Merced County(7)",06047,8.7 ,6.5, 11.3,38 , 6 , 44,11,57.0
"Marin County(7)",06041,8.7 ,6.9, 10.8,37 , 8 , 44,19,57.9
"San Luis Obispo County(7)",06079,9.9 ,8, 12.2,23 , 4 , 44,20,60.0
"Tehama County(7)",06103,11.9 ,7.8, 17.6,8 , 1 , 44,6,60.4
"Riverside County(7)",06065,8.4 ,7.7, 9.1,40 , 26 , 44,117,61.0
"Santa Cruz County(7)",06087,12.1 ,9.9, 14.7,7 , 2 , 34,22,62.1
"Tuolumne County(7)",06109,7.5 ,4.2, 13.1,44 , 4 , 44,4,62.1
"Amador County(7)",06005,12.2 ,6.9, 20.9,6 , 1 , 44,4,62.5
"Santa Barbara County(7)",06083,8.4 ,6.9, 10.1,41 , 15 , 44,24,62.5
"Kern County(7)",06029,8 ,6.8, 9.4,42 , 22 , 44,33,62.9
"Ventura County(7)",06111,9.7 ,8.6, 11,27 , 8 , 41,53,62.9
"Monterey County(7)",06053,11 ,9.2, 13.2,13 , 2 , 39,25,63.5
"Contra Costa County(7)",06013,10.5 ,9.4, 11.6,18 , 7 , 34,78,64.1
"Los Angeles County(7)",06037,9.1 ,8.7, 9.4,34 , 23 , 39,537,64.3
"San Francisco County(7)",06075,9 ,7.9, 10.2,36 , 14 , 44,50,64.6
"Sacramento County(7)",06067,9.1 ,8.3, 10.1,32 , 16 , 42,85,65.2
"Fresno County(7)",06019,9.9 ,8.7, 11.2,25 , 8 , 40,50,65.3
"Orange County(7)",06059,10.2 ,9.6, 10.9,21 , 10 , 31,201,65.8
