Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,236.5 ,234.5, 238.4,N/A , 10 , 23,12000,stable,0.2 ,-0.1, 0.5
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Autauga County(6)",01001,274.9 ,255.6, 295.3,7 , 2 , 34,160,rising,1.0 ,0.1, 1.8
"Baldwin County(6)",01003,219.2 ,210.3, 228.4,63 , 41 , 64,511,stable,0.2 ,-0.3, 0.6
"Barbour County(6)",01005,232.1 ,206.3, 260.6,47 , 10 , 66,63,stable,0.2 ,-1.8, 2.1
"Bibb County(6)",01007,264.5 ,235.2, 296.7,16 , 2 , 60,62,stable,0.6 ,-0.9, 2.4
"Blount County(6)",01009,226.6 ,209.2, 245.2,53 , 23 , 65,136,stable,0.4 ,-0.7, 1.6
"Bullock County(6)",01011,233.2 ,192, 281,46 , 2 , 67,25,falling,-3.0 ,-16.6, -0.3
"Butler County(6)",01013,267.7 ,234.9, 304,14 , 1 , 61,55,stable,0.8 ,-0.8, 2.6
"Calhoun County(6)",01015,254.3 ,240.9, 268.2,22 , 9 , 45,302,stable,2.4 ,-2.7, 6.7
"Chambers County(6)",01017,265.9 ,241.4, 292.5,15 , 2 , 54,97,stable,0.8 ,-0.3, 2.0
"Cherokee County(6)",01019,224.5 ,198.8, 252.9,56 , 15 , 66,65,stable,0.6 ,-1.6, 3.0
"Chilton County(6)",01021,226.3 ,206.5, 247.6,55 , 19 , 65,104,stable,-0.4 ,-1.5, 0.8
"Choctaw County(6)",01023,224.3 ,188.5, 265.5,57 , 6 , 67,32,falling,-12.2 ,-21.9, -0.6
"Clarke County(6)",01025,274.7 ,245, 307.2,9 , 1 , 49,69,rising,3.5 ,1.4, 8.0
"Clay County(6)",01027,262 ,223.8, 305.4,18 , 1 , 64,38,stable,-1.1 ,-2.5, 0.2
"Cleburne County(6)",01029,228.6 ,195.3, 266.4,50 , 6 , 67,37,falling,-3.5 ,-8.2, -0.9
"Coffee County(6)",01031,222.8 ,204.6, 242.4,59 , 22 , 65,117,stable,0.4 ,-0.7, 1.5
"Colbert County(6)",01033,252.2 ,233.4, 272.2,23 , 6 , 55,149,rising,1.1 ,0.2, 2.0
"Conecuh County(6)",01035,234.4 ,196.5, 278.1,43 , 3 , 67,32,stable,0.4 ,-2.5, 3.4
