Incidence Rate Report for Louisiana by Parish

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,138.1 ,136.1, 140.1,N/A , 2 , 4,3817,rising,3.8 ,1.1, 7.4
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"East Carroll Parish(7)",22035,192.3 ,136.8, 264.3,1 , 1 , 57,8,stable,-2.1 ,-9.0, 4.5
"Iberville Parish(7)",22047,183.9 ,157.9, 213.2,2 , 1 , 30,38,falling,-3.3 ,-13.2, -0.9
"St. Helena Parish(7)",22091,180.4 ,138.9, 232.2,3 , 1 , 53,13,stable,0.4 ,-2.3, 3.6
"East Baton Rouge Parish(7)",22033,173.8 ,166.1, 181.7,4 , 1 , 12,410,rising,4.1 ,1.3, 8.8
"West Baton Rouge Parish(7)",22121,172.9 ,143.2, 207.2,5 , 1 , 46,26,stable,-0.8 ,-2.7, 1.5
"Morehouse Parish(7)",22067,165.5 ,138.1, 197.1,6 , 1 , 47,28,stable,-1.1 ,-3.1, 0.9
"East Feliciana Parish(7)",22037,165.4 ,136.8, 198.9,7 , 1 , 48,25,stable,-1.2 ,-3.1, 0.8
"West Feliciana Parish(7)",22125,164.8 ,131.8, 204.5,8 , 1 , 54,19,stable,-1.0 ,-4.4, 3.0
"Bienville Parish(7)",22013,164.6 ,130.2, 206.6,9 , 1 , 55,16,stable,-2.0 ,-4.6, 0.5
"Madison Parish(7)",22065,161.7 ,119.2, 215.1,10 , 1 , 62,10,rising,20.0 ,2.9, 44.0
"Ouachita Parish(7)",22073,154.2 ,142.2, 167,11 , 4 , 34,128,rising,9.2 ,3.9, 18.8
"Ascension Parish(7)",22005,154.1 ,140.4, 168.8,12 , 3 , 37,101,rising,4.2 ,0.7, 10.7
"Jefferson Davis Parish(7)",22053,154 ,129.7, 181.7,13 , 1 , 53,29,rising,18.8 ,2.0, 30.1
"St. Landry Parish(7)",22097,148.6 ,133.5, 165.1,14 , 4 , 46,75,rising,14.9 ,5.5, 23.2
"Jackson Parish(7)",22049,148.3 ,117.2, 185.7,15 , 1 , 60,16,rising,18.6 ,3.2, 29.1
