Incidence Rate Report for Georgia by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,46.2 ,45.5, 47,N/A , 1 , 5,2823,35.0
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Worth County(7)",13321,23.5 ,13.3, 39.1,124 , 57 , 124,3,27.4
"Dawson County(7)",13085,28.9 ,18.8, 43.1,123 , 39 , 124,6,29.5
"Union County(7)",13291,29.9 ,19.5, 45.3,122 , 30 , 124,7,33.3
"Crawford County(7)",13079,30.3 ,17.1, 52.5,121 , 15 , 124,3,28.1
"Dodge County(7)",13091,30.5 ,18.1, 48.8,120 , 16 , 124,4,26.3
"Franklin County(7)",13119,31.2 ,19.2, 48.3,119 , 19 , 124,5,19.5
"Rabun County(7)",13241,31.4 ,18.3, 51.7,118 , 14 , 124,4,29.6
"Crisp County(7)",13081,31.8 ,20.5, 47.7,117 , 21 , 124,5,38.0
"Tattnall County(7)",13267,33 ,20.2, 51.2,116 , 14 , 124,4,29.7
"Stephens County(7)",13257,33.2 ,21.3, 49.5,115 , 18 , 124,6,25.2
"Berrien County(7)",13019,34.4 ,20.9, 54,114 , 10 , 124,4,27.6
"Walker County(7)",13295,34.5 ,27, 43.6,113 , 44 , 124,16,35.1
"Houston County(7)",13153,34.8 ,29.4, 40.9,112 , 68 , 122,31,26.5
"Morgan County(7)",13211,35.1 ,22.2, 53.6,111 , 12 , 124,5,25.8
"White County(7)",13311,35.3 ,24.5, 49.8,110 , 16 , 124,8,28.4
"Oconee County(7)",13219,35.4 ,25.3, 48.4,109 , 23 , 124,8,26.3
"Pierce County(7)",13229,35.9 ,22.2, 55.5,108 , 9 , 124,4,29.3
"Bulloch County(7)",13031,36 ,27.6, 46.1,107 , 29 , 123,13,27.9
"Polk County(7)",13233,36 ,26.4, 48.3,106 , 26 , 124,10,32.4
"Lumpkin County(7)",13187,36.8 ,25.3, 52.1,105 , 13 , 124,7,38.1
"Peach County(7)",13225,36.9 ,24.1, 54.1,104 , 11 , 124,6,32.6
"Catoosa County(7)",13047,37 ,29.4, 46.2,103 , 33 , 122,17,32.7
"Banks County(7)",13011,37 ,23.3, 56.8,102 , 8 , 124,5,35.3
"Jefferson County(7)",13163,37.5 ,21.8, 60.5,101 , 3 , 124,4,32.8
"Whitfield County(7)",13313,37.8 ,31, 45.7,100 , 34 , 121,22,32.5
"Carroll County(7)",13045,38.1 ,31.7, 45.3,99 , 43 , 120,27,36.1
"Forsyth County(7)",13117,38.3 ,33.7, 43.5,98 , 54 , 117,50,30.7
"Telfair County(7)",13271,38.7 ,21.2, 65.6,97 , 2 , 124,3,44.7
"Pike County(7)",13231,38.8 ,24.3, 59.4,96 , 5 , 124,5,31.5
"Dade County(7)",13083,39 ,23.1, 62.3,95 , 4 , 124,4,30.3
"Monroe County(7)",13207,39.5 ,26.9, 56.3,94 , 6 , 124,7,27.8
"Putnam County(7)",13237,40 ,25.6, 59.9,93 , 4 , 124,6,32.6
"Gordon County(7)",13129,40.1 ,31.3, 50.7,92 , 15 , 121,15,35.2
"Hall County(7)",13139,41.1 ,35.9, 46.9,91 , 37 , 111,47,31.0
"Upson County(7)",13293,41.3 ,28.5, 58.1,90 , 6 , 124,8,41.3
"Long County(7)",13183,41.3 ,24.6, 65.1,89 , 2 , 124,4,43.2
"Lee County(7)",13177,41.6 ,28.3, 59,88 , 5 , 124,7,25.4
