Incidence Rate Report for Alabama by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,15.1 ,14.7, 15.6,N/A , 43 , 48,917,falling,-0.6 ,-1.0, -0.2
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Autauga County(6)",01001,13.7 ,10, 18.5,37 , 4 , 53,9,stable,-1.1 ,-4.8, 3.0
"Baldwin County(6)",01003,16.6 ,14.5, 18.9,20 , 5 , 38,50,stable,0.2 ,-2.4, 3.3
"Barbour County(6)",01005,17.4 ,11.7, 25.3,14 , 1 , 52,6,stable,1.5 ,-3.9, 8.0
"Bibb County(6)",01007,17.7 ,11.2, 26.7,10 , 1 , 52,5,stable,-2.8 ,-6.5, 1.0
"Blount County(6)",01009,14.9 ,11.2, 19.5,30 , 3 , 51,11,stable,-0.7 ,-3.2, 2.1
"Calhoun County(6)",01015,16.1 ,13.3, 19.4,24 , 3 , 45,24,stable,-0.5 ,-3.2, 2.4
"Chambers County(6)",01017,16.4 ,11.3, 23.1,23 , 1 , 53,7,stable,1.2 ,-2.8, 5.8
"Cherokee County(6)",01019,10.2 ,6.1, 16.4,53 , 11 , 53,4,stable,-0.9 ,-7.1, 5.8
"Chilton County(6)",01021,10.2 ,6.8, 14.9,52 , 19 , 53,6,stable,-1.0 ,-4.4, 2.9
"Choctaw County(6)",01023,16.9 ,9.2, 29.2,18 , 1 , 53,3,*,*,*,*
"Clarke County(6)",01025,10.9 ,6.5, 17.7,49 , 6 , 53,4,stable,-0.7 ,-5.0, 4.1
"Coffee County(6)",01031,18.5 ,14.1, 24,7 , 1 , 44,12,stable,0.7 ,-2.5, 4.7
"Colbert County(6)",01033,11.7 ,8.4, 16,47 , 13 , 53,9,stable,-3.7 ,-7.9, 0.3
"Conecuh County(6)",01035,18.6 ,10.1, 32,5 , 1 , 53,3,*,*,*,*
"Covington County(6)",01039,13.7 ,9.4, 19.6,38 , 3 , 53,7,stable,-2.1 ,-6.9, 2.5
"Cullman County(6)",01043,16.4 ,13.2, 20.3,22 , 2 , 47,19,stable,-1.6 ,-4.1, 1.1
"Dale County(6)",01045,14.6 ,10.4, 20,31 , 2 , 53,8,stable,-2.7 ,-7.8, 2.3
"Dallas County(6)",01047,12.1 ,8.1, 17.4,44 , 7 , 53,7,stable,0.8 ,-2.9, 4.7
"DeKalb County(6)",01049,15 ,11.5, 19.3,28 , 3 , 51,13,stable,-0.9 ,-4.0, 2.2
"Elmore County(6)",01051,14.9 ,11.6, 18.9,29 , 4 , 51,14,stable,-0.2 ,-3.3, 3.4
"Escambia County(6)",01053,14 ,9.5, 20,35 , 2 , 53,7,stable,-0.6 ,-2.9, 1.9
"Etowah County(6)",01055,14.3 ,11.5, 17.6,32 , 7 , 50,19,stable,-1.0 ,-3.8, 1.7
"Fayette County(6)",01057,18.6 ,11.4, 29.1,6 , 1 , 53,4,stable,1.0 ,-2.7, 5.0
"Franklin County(6)",01059,13.8 ,8.9, 20.4,36 , 2 , 53,5,stable,0.4 ,-4.2, 5.9
"Geneva County(6)",01061,10.5 ,6.3, 16.8,51 , 9 , 53,4,stable,-4.5 ,-10.0, 0.2
