Incidence Rate Report for Tennessee by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,70.2 ,68.7, 71.7,N/A , 7 , 16,1695,60.2
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Crockett County(6)",47033,109.6 ,73.6, 156.9,4 , 1 , 78,6,78.9
"Lauderdale County(6)",47097,116.3 ,86.3, 153.3,3 , 1 , 56,10,77.6
"Marshall County(6)",47117,109 ,83.9, 139.4,5 , 1 , 53,13,76.7
"Decatur County(6)",47039,104.8 ,69.6, 151.6,8 , 1 , 84,6,76.3
"Lake County(6)",47095,117 ,66.4, 192,2 , 1 , 86,3,76.2
"McNairy County(6)",47109,97.4 ,73.1, 127.3,12 , 1 , 72,11,75.3
"Houston County(6)",47083,133.9 ,86.2, 199.2,1 , 1 , 68,5,71.4
"Warren County(6)",47177,95.8 ,74.8, 120.9,15 , 1 , 67,15,70.9
"Carroll County(6)",47017,106.3 ,81.5, 136.3,7 , 1 , 59,13,69.2
"Jefferson County(6)",47089,72.2 ,57.3, 89.8,47 , 12 , 83,17,69.2
"Gibson County(6)",47053,94.3 ,75.5, 116.4,16 , 2 , 61,18,68.2
"Dyer County(6)",47045,82.7 ,62.4, 107.5,29 , 3 , 82,11,67.9
"Robertson County(6)",47147,86.3 ,70, 105.2,23 , 4 , 69,20,67.1
"Campbell County(6)",47013,90.7 ,71.2, 113.9,18 , 1 , 69,15,66.1
"Weakley County(6)",47183,75.5 ,55, 101,42 , 6 , 85,9,65.7
"Claiborne County(6)",47025,72.4 ,53.4, 96.1,46 , 7 , 86,10,64.9
"Williamson County(6)",47187,59.6 ,51.6, 68.5,74 , 42 , 85,42,64.8
"Franklin County(6)",47051,80.9 ,62.8, 102.5,34 , 4 , 82,14,64.5
"Sevier County(6)",47155,83.5 ,71.2, 97.3,28 , 7 , 63,34,64.5
"Tipton County(6)",47167,83.5 ,66.6, 103.4,27 , 5 , 74,18,64.2
"Grainger County(6)",47057,72.6 ,50.8, 100.9,45 , 6 , 86,7,63.8
"Fentress County(6)",47049,97.5 ,68.1, 135.1,11 , 1 , 80,8,63.3
"Henry County(6)",47079,75 ,56.5, 97.7,43 , 5 , 84,11,63.3
"Henderson County(6)",47077,97.4 ,72.7, 127.8,13 , 1 , 70,11,63.1
"Anderson County(6)",47001,71 ,58.3, 85.6,51 , 17 , 81,23,62.8
"Cocke County(6)",47029,68.5 ,51.1, 89.9,57 , 10 , 86,11,62.8
"Maury County(6)",47119,77.3 ,64, 92.4,39 , 11 , 76,25,62.8
"Wayne County(6)",47181,77.7 ,51, 113.5,37 , 2 , 86,5,62.8
"Carter County(6)",47019,55.2 ,43, 69.8,79 , 38 , 86,14,62.1
"Hamblen County(6)",47063,71.5 ,57.3, 88.1,50 , 13 , 84,18,61.8
"Loudon County(6)",47105,59.3 ,46.3, 74.9,75 , 25 , 86,15,61.8
"Madison County(6)",47113,70.2 ,58.5, 83.7,52 , 17 , 81,26,61.6
"Montgomery County(6)",47125,85.9 ,73.8, 99.4,24 , 7 , 61,38,61.6
"Scott County(6)",47151,82.2 ,55.9, 116.5,31 , 1 , 86,6,61.5
"Benton County(6)",47005,89.6 ,61.9, 125.5,19 , 1 , 84,7,61.4
"Davidson County(6)",47037,67.3 ,62.1, 72.7,59 , 36 , 74,133,61.4
"Greene County(6)",47059,83.7 ,69.7, 99.7,26 , 6 , 68,26,61.4
"Shelby County(6)",47157,77.5 ,73, 82.3,38 , 24 , 53,226,61.4
"Stewart County(6)",47161,88.2 ,57.7, 129.3,20 , 1 , 86,5,61.4
"Hamilton County(6)",47065,64.3 ,58.4, 70.7,66 , 40 , 80,89,61.3
"Humphreys County(6)",47085,96 ,67.6, 132.3,14 , 1 , 82,8,61.3
"Hardeman County(6)",47069,106.3 ,79.1, 139.9,6 , 1 , 61,10,61.2
"Dickson County(6)",47043,71.5 ,55.4, 90.9,49 , 11 , 84,14,61.1
"Union County(6)",47173,58 ,35.9, 88.6,77 , 11 , 86,4,61.1
"Hickman County(6)",47081,77.7 ,54.4, 107.7,36 , 3 , 86,7,60.7
"Cannon County(6)",47015,100.1 ,66.8, 144.2,10 , 1 , 84,6,60.4
"Marion County(6)",47115,104.6 ,79.8, 134.8,9 , 1 , 65,12,60.2
"Morgan County(6)",47129,66.3 ,43.4, 96.9,60 , 6 , 86,5,60.0
"Coffee County(6)",47031,76.7 ,60.6, 95.7,40 , 8 , 82,16,59.4
"Lewis County(6)",47101,87.1 ,54.8, 131.7,22 , 1 , 86,5,59.0
"Rutherford County(6)",47149,61.8 ,54.1, 70.1,73 , 38 , 83,51,59.0
"Johnson County(6)",47091,81.6 ,55.7, 115.3,33 , 2 , 86,7,58.9
"Sullivan County(6)",47163,62.2 ,54.1, 71.2,70 , 38 , 84,44,58.6
"Giles County(6)",47055,69.2 ,49.9, 93.6,55 , 9 , 86,9,58.1
"Knox County(6)",47093,61.9 ,56.4, 67.7,72 , 46 , 80,97,58.1
"Hawkins County(6)",47073,69.8 ,55.4, 86.6,53 , 14 , 84,17,57.9
"Sumner County(6)",47165,64.9 ,56.4, 74.3,64 , 33 , 81,43,57.6
