Incidence Rate Report for Tennessee by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,70.2 ,68.7, 71.7,N/A , 7 , 16,1695,60.2
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Shelby County(6)",47157,77.5 ,73, 82.3,38 , 24 , 53,226,61.4
"Davidson County(6)",47037,67.3 ,62.1, 72.7,59 , 36 , 74,133,61.4
"Knox County(6)",47093,61.9 ,56.4, 67.7,72 , 46 , 80,97,58.1
"Hamilton County(6)",47065,64.3 ,58.4, 70.7,66 , 40 , 80,89,61.3
"Rutherford County(6)",47149,61.8 ,54.1, 70.1,73 , 38 , 83,51,59.0
"Sullivan County(6)",47163,62.2 ,54.1, 71.2,70 , 38 , 84,44,58.6
"Sumner County(6)",47165,64.9 ,56.4, 74.3,64 , 33 , 81,43,57.6
"Williamson County(6)",47187,59.6 ,51.6, 68.5,74 , 42 , 85,42,64.8
"Montgomery County(6)",47125,85.9 ,73.8, 99.4,24 , 7 , 61,38,61.6
"Sevier County(6)",47155,83.5 ,71.2, 97.3,28 , 7 , 63,34,64.5
"Blount County(6)",47009,52 ,43.8, 61.4,84 , 55 , 86,29,55.6
"Madison County(6)",47113,70.2 ,58.5, 83.7,52 , 17 , 81,26,61.6
"Greene County(6)",47059,83.7 ,69.7, 99.7,26 , 6 , 68,26,61.4
"Wilson County(6)",47189,53.6 ,44.5, 63.9,81 , 49 , 86,26,54.2
"Maury County(6)",47119,77.3 ,64, 92.4,39 , 11 , 76,25,62.8
"Washington County(6)",47179,50.7 ,42.1, 60.6,85 , 58 , 86,25,56.3
"Anderson County(6)",47001,71 ,58.3, 85.6,51 , 17 , 81,23,62.8
"Bradley County(6)",47011,53.2 ,43.5, 64.5,82 , 50 , 86,21,51.7
"Robertson County(6)",47147,86.3 ,70, 105.2,23 , 4 , 69,20,67.1
"Cumberland County(6)",47035,52.8 ,42, 65.6,83 , 47 , 86,18,53.5
"Hamblen County(6)",47063,71.5 ,57.3, 88.1,50 , 13 , 84,18,61.8
"Putnam County(6)",47141,65.3 ,52.3, 80.6,62 , 22 , 85,18,55.3
"Gibson County(6)",47053,94.3 ,75.5, 116.4,16 , 2 , 61,18,68.2
"Tipton County(6)",47167,83.5 ,66.6, 103.4,27 , 5 , 74,18,64.2
"McMinn County(6)",47107,73.9 ,59, 91.5,44 , 11 , 82,17,57.0
"Hawkins County(6)",47073,69.8 ,55.4, 86.6,53 , 14 , 84,17,57.9
"Jefferson County(6)",47089,72.2 ,57.3, 89.8,47 , 12 , 83,17,69.2
"Coffee County(6)",47031,76.7 ,60.6, 95.7,40 , 8 , 82,16,59.4
"Campbell County(6)",47013,90.7 ,71.2, 113.9,18 , 1 , 69,15,66.1
"Loudon County(6)",47105,59.3 ,46.3, 74.9,75 , 25 , 86,15,61.8
"Warren County(6)",47177,95.8 ,74.8, 120.9,15 , 1 , 67,15,70.9
"Carter County(6)",47019,55.2 ,43, 69.8,79 , 38 , 86,14,62.1
"Franklin County(6)",47051,80.9 ,62.8, 102.5,34 , 4 , 82,14,64.5
"Dickson County(6)",47043,71.5 ,55.4, 90.9,49 , 11 , 84,14,61.1
"Roane County(6)",47145,55.9 ,43.2, 71,78 , 32 , 86,14,50.0
"Marshall County(6)",47117,109 ,83.9, 139.4,5 , 1 , 53,13,76.7
"Monroe County(6)",47123,65 ,49.9, 83.3,63 , 16 , 86,13,53.7
"Carroll County(6)",47017,106.3 ,81.5, 136.3,7 , 1 , 59,13,69.2
"Marion County(6)",47115,104.6 ,79.8, 134.8,9 , 1 , 65,12,60.2
"Fayette County(6)",47047,64.4 ,48.9, 83.4,65 , 16 , 86,12,53.1
"Dyer County(6)",47045,82.7 ,62.4, 107.5,29 , 3 , 82,11,67.9
"Henry County(6)",47079,75 ,56.5, 97.7,43 , 5 , 84,11,63.3
"McNairy County(6)",47109,97.4 ,73.1, 127.3,12 , 1 , 72,11,75.3
"Cocke County(6)",47029,68.5 ,51.1, 89.9,57 , 10 , 86,11,62.8
"Henderson County(6)",47077,97.4 ,72.7, 127.8,13 , 1 , 70,11,63.1
"Lawrence County(6)",47099,63.6 ,47.5, 83.4,68 , 15 , 86,11,57.0
"Hardeman County(6)",47069,106.3 ,79.1, 139.9,6 , 1 , 61,10,61.2
"Lauderdale County(6)",47097,116.3 ,86.3, 153.3,3 , 1 , 56,10,77.6
"Bedford County(6)",47003,64.2 ,47.5, 84.7,67 , 14 , 86,10,51.0
"Obion County(6)",47131,81.7 ,60.5, 107.8,32 , 3 , 84,10,54.8
"Claiborne County(6)",47025,72.4 ,53.4, 96.1,46 , 7 , 86,10,64.9
"Lincoln County(6)",47103,62.6 ,45.7, 83.9,69 , 17 , 86,9,50.5
"Weakley County(6)",47183,75.5 ,55, 101,42 , 6 , 85,9,65.7
"White County(6)",47185,78.2 ,57, 104.7,35 , 4 , 85,9,56.8
"Giles County(6)",47055,69.2 ,49.9, 93.6,55 , 9 , 86,9,58.1
"Cheatham County(6)",47021,59.3 ,41.8, 81.5,76 , 17 , 86,8,48.2
"Hardin County(6)",47071,68 ,48.2, 93.2,58 , 7 , 86,8,55.6
