Incidence Rate Report for Wisconsin by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,11.5 ,11, 12,N/A , 1 , 9,449,69.1
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Wood County(6)",55141,13.7 ,9.3, 19.5,4 , 1 , 35,7,73.5
"Winnebago County(6)",55139,11 ,8.4, 14.3,21 , 3 , 36,12,65.3
"Waupaca County(6)",55135,12.9 ,7.9, 20.2,6 , 1 , 37,5,82.1
"Waukesha County(6)",55133,12.6 ,10.7, 14.6,10 , 2 , 27,37,71.4
"Washington County(6)",55131,11.6 ,8.5, 15.4,18 , 2 , 36,11,59.6
"Walworth County(6)",55127,8.5 ,5.7, 12.3,37 , 7 , 37,6,59.3
"St. Croix County(6)",55109,12.1 ,8.1, 17.4,12 , 1 , 37,6,67.4
"Sheboygan County(6)",55117,10.4 ,7.5, 14.2,25 , 3 , 37,9,67.7
"Shawano County(6)",55115,9.8 ,5.7, 16.5,29 , 2 , 37,3,73.9
"Sauk County(6)",55111,11.6 ,7.4, 17.6,17 , 1 , 37,5,74.3
"Rock County(6)",55105,9 ,6.6, 12,34 , 9 , 37,10,69.4
"Racine County(6)",55101,13.8 ,11.1, 17.1,2 , 1 , 27,19,71.0
"Portage County(6)",55097,12.6 ,8, 18.9,8 , 1 , 37,5,68.4
"Polk County(6)",55095,9 ,5.2, 15.3,33 , 3 , 37,3,73.9
"Ozaukee County(6)",55089,12.1 ,8.7, 16.6,13 , 1 , 36,9,68.8
"Outagamie County(6)",55087,12.3 ,9.5, 15.6,11 , 2 , 33,14,73.2
"Oneida County(6)",55085,12 ,6.5, 21.1,14 , 1 , 37,3,68.0
"Oconto County(6)",55083,11.7 ,6.7, 19.6,16 , 1 , 37,3,73.9
"Milwaukee County(6)",55079,12.6 ,11.3, 14,9 , 3 , 24,71,71.3
"Marinette County(6)",55075,8.9 ,5.2, 15.2,35 , 3 , 37,4,66.7
"Marathon County(6)",55073,9.3 ,6.7, 12.8,32 , 7 , 37,9,62.0
"Manitowoc County(6)",55071,8.5 ,5.6, 12.8,36 , 8 , 37,6,62.2
"Langlade County(6)",55067,22 ,11.4, 39.2,1 , 1 , 36,3,80.0
"La Crosse County(6)",55063,10.4 ,7.2, 14.5,26 , 3 , 37,8,76.5
"Kenosha County(6)",55059,11.9 ,9, 15.6,15 , 2 , 35,12,79.5
"Jefferson County(6)",55055,9.8 ,6.4, 14.5,28 , 3 , 37,6,65.1
"Grant County(6)",55043,9.7 ,5.5, 16.1,30 , 2 , 37,4,57.6
"Fond du Lac County(6)",55039,10.1 ,7.2, 13.9,27 , 4 , 37,8,62.1
"Eau Claire County(6)",55035,9.5 ,6.5, 13.5,31 , 5 , 37,7,66.0
"Douglas County(6)",55031,13.7 ,8.3, 21.7,3 , 1 , 37,4,70.0
"Dodge County(6)",55027,10.5 ,7.1, 15.2,24 , 2 , 37,6,72.7
"Dane County(6)",55025,11.4 ,9.7, 13.3,19 , 5 , 31,35,67.8
"Columbia County(6)",55021,11 ,6.7, 17.2,22 , 1 , 37,4,80.8
"Chippewa County(6)",55017,11.1 ,7.1, 16.9,20 , 1 , 37,5,61.9
"Calumet County(6)",55015,10.9 ,6.2, 18,23 , 1 , 37,3,73.9
"Brown County(6)",55009,12.8 ,10.4, 15.5,7 , 2 , 29,22,70.8
"Barron County(6)",55005,13.4 ,8.3, 20.9,5 , 1 , 37,5,62.2
"Adams County(6)",55001,* ,*, *,* , * , *,3 or fewer,*
"Ashland County(6)",55003,* ,*, *,* , * , *,3 or fewer,*
"Bayfield County(6)",55007,* ,*, *,* , * , *,3 or fewer,*
"Buffalo County(6)",55011,* ,*, *,* , * , *,3 or fewer,*
"Burnett County(6)",55013,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",55019,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",55023,* ,*, *,* , * , *,3 or fewer,*
"Door County(6)",55029,* ,*, *,* , * , *,3 or fewer,*
"Dunn County(6)",55033,* ,*, *,* , * , *,3 or fewer,*
"Florence County(6)",55037,* ,*, *,* , * , *,3 or fewer,*
