Incidence Rate Report for North Carolina by County

"Childhood (Ages <20, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,17.9 ,17.2, 18.7,N/A , 19 , 43,466,stable,0.8 ,-0.2, 1.9
"US (SEER+NPCR)(1)",00000,18.8 ,18.6, 18.9,N/A , N/A , N/A,14940,falling,-0.8 ,-1.6, -0.1
"Alamance County(6)",37001,18.6 ,13.3, 25.4,25 , 4 , 41,8,stable,1.7 ,-1.5, 5.5
"Brunswick County(6)",37019,21.1 ,13.5, 31.4,13 , 1 , 42,5,stable,1.4 ,-3.6, 7.4
"Buncombe County(6)",37021,24.2 ,18.7, 30.9,5 , 1 , 31,13,rising,3.4 ,0.1, 7.3
"Burke County(6)",37023,17.1 ,9.8, 27.9,32 , 2 , 42,3,stable,-10.6 ,-42.5, 0.2
"Cabarrus County(6)",37025,19.1 ,14.4, 24.8,23 , 4 , 41,11,stable,2.9 ,-0.2, 7.0
"Caldwell County(6)",37027,19.8 ,11.7, 31.3,20 , 1 , 42,4,stable,0.4 ,-4.4, 5.5
"Catawba County(6)",37035,13.1 ,8.6, 19.3,42 , 13 , 42,5,stable,-1.1 ,-5.4, 3.4
"Chatham County(6)",37037,21.6 ,12.6, 34.7,9 , 1 , 42,3,*,*,*,*
"Cleveland County(6)",37045,21.5 ,14.1, 31.6,10 , 1 , 42,5,stable,3.7 ,0.0, 8.1
"Craven County(6)",37049,17.9 ,11.2, 27,28 , 3 , 42,4,stable,1.8 ,-1.8, 6.1
"Cumberland County(6)",37051,13.9 ,10.7, 17.8,39 , 20 , 42,13,falling,-4.3 ,-21.9, -0.5
"Davidson County(6)",37057,18.6 ,13.1, 25.6,26 , 3 , 42,7,stable,1.2 ,-2.5, 5.3
"Duplin County(6)",37061,20.6 ,11.8, 33.5,16 , 1 , 42,3,*,*,*,*
"Durham County(6)",37063,20.3 ,16.1, 25.3,18 , 4 , 37,16,stable,1.5 ,-1.4, 5.2
"Forsyth County(6)",37067,15.8 ,12.5, 19.7,35 , 13 , 42,16,stable,-0.6 ,-4.6, 4.0
"Franklin County(6)",37069,20.4 ,11.9, 32.7,17 , 1 , 42,3,*,*,*,*
"Gaston County(6)",37071,20 ,15.1, 26.1,19 , 3 , 40,11,stable,2.2 ,-0.3, 5.2
"Guilford County(6)",37081,17.8 ,14.8, 21.2,30 , 10 , 39,25,stable,-0.9 ,-3.2, 1.4
"Harnett County(6)",37085,17.8 ,12.4, 24.8,29 , 5 , 42,7,stable,0.3 ,-3.8, 5.5
"Henderson County(6)",37089,21.8 ,14.2, 32,8 , 1 , 42,5,stable,-0.6 ,-7.4, 6.7
"Iredell County(6)",37097,20.7 ,15.2, 27.6,15 , 2 , 40,9,stable,-0.1 ,-5.5, 5.7
"Johnston County(6)",37101,27.9 ,22, 34.8,2 , 1 , 21,15,rising,4.3 ,1.0, 8.7
