Incidence Rate Report for Arkansas by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,111.3 ,109.2, 113.5,N/A , 23 , 33,2108,stable,2.1 ,-1.0, 7.6
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Miller County(6)",05091,55.7 ,43.9, 70.1,74 , 64 , 75,16,falling,-6.9 ,-10.1, -4.1
"Prairie County(6)",05117,77 ,49.8, 116.8,68 , 17 , 75,5,falling,-6.3 ,-19.5, -3.0
"Howard County(6)",05061,72.7 ,48.3, 105.9,70 , 25 , 75,6,falling,-5.7 ,-8.7, -3.2
"Lincoln County(6)",05079,80.1 ,54.6, 114,64 , 20 , 75,7,falling,-5.0 ,-9.8, -0.7
"Hempstead County(6)",05057,72.1 ,53.7, 95.6,71 , 39 , 75,11,falling,-4.9 ,-7.5, -2.5
"White County(6)",05145,90.4 ,78.4, 103.7,55 , 32 , 70,42,falling,-4.8 ,-7.4, -2.2
"Perry County(6)",05105,85.6 ,58.6, 122.8,58 , 12 , 75,7,falling,-4.4 ,-7.7, -1.3
"Little River County(6)",05081,83 ,58.6, 116,62 , 16 , 75,8,falling,-4.3 ,-15.0, -2.0
"Saline County(6)",05125,104.2 ,94.3, 115,43 , 23 , 57,83,falling,-4.3 ,-5.7, -2.9
"Cleburne County(6)",05023,102.7 ,85, 124.1,46 , 13 , 68,24,falling,-4.2 ,-5.9, -2.6
"Washington County(6)",05143,97 ,88.8, 105.7,51 , 32 , 62,108,stable,-4.2 ,-16.9, 1.6
"Izard County(6)",05065,97 ,74.2, 126.8,50 , 11 , 73,12,falling,-4.1 ,-7.2, -1.3
"Dallas County(6)",05039,124.3 ,86, 177.1,25 , 1 , 71,7,falling,-4.0 ,-7.5, -0.6
"Independence County(6)",05063,82.3 ,66.7, 100.7,63 , 35 , 73,20,falling,-3.9 ,-6.0, -1.8
"Johnson County(6)",05071,66.4 ,50.5, 86.2,72 , 48 , 75,12,falling,-3.9 ,-6.7, -1.2
"Van Buren County(6)",05141,98 ,76.8, 125.1,49 , 11 , 72,15,stable,-3.5 ,-7.4, 0.1
"Jackson County(6)",05067,85.2 ,62.5, 114.3,59 , 16 , 74,10,falling,-3.4 ,-6.1, -0.9
"Stone County(6)",05137,74.5 ,54.6, 102.2,69 , 31 , 75,9,falling,-3.4 ,-6.3, -0.6
"Boone County(6)",05009,119 ,101.5, 139.2,26 , 6 , 53,33,falling,-3.3 ,-5.7, -1.0
"Drew County(6)",05043,135 ,105.8, 170.2,13 , 1 , 57,15,stable,-3.3 ,-7.3, 0.7
"Logan County(6)",05083,87.1 ,68.2, 110.6,57 , 25 , 73,15,falling,-3.3 ,-5.8, -0.8
"Nevada County(6)",05099,114.4 ,79.5, 161.8,31 , 1 , 72,7,stable,-3.3 ,-7.5, 0.6
"Newton County(6)",05101,85.2 ,58.3, 124.9,60 , 13 , 75,7,stable,-3.3 ,-7.8, 1.1
"Conway County(6)",05029,92.9 ,72.2, 118.6,52 , 15 , 73,14,stable,-3.1 ,-6.7, 0.5
"Crawford County(6)",05033,88.4 ,75.7, 102.8,56 , 32 , 70,36,falling,-3.1 ,-5.5, -0.5
"Grant County(6)",05053,105.4 ,81.1, 135.6,40 , 6 , 70,13,falling,-3.1 ,-5.6, -0.6
"Sebastian County(6)",05131,91.4 ,81.8, 101.8,53 , 36 , 67,70,falling,-3.0 ,-4.5, -1.6
"Arkansas County(6)",05001,126.5 ,99.6, 159.2,20 , 1 , 61,16,stable,-2.9 ,-6.8, 0.7
