Incidence Rate Report for Pennsylvania by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,12.4 ,12.2, 12.7,N/A , 12 , 31,2133,rising,1.5 ,1.3, 1.7
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Perry County(6)",42099,16.7 ,12.4, 22.2,4 , 1 , 57,11,stable,23.0 ,-0.1, 48.0
"Montgomery County(6)",42091,11.3 ,10.4, 12.3,49 , 32 , 59,126,rising,7.6 ,1.7, 11.9
"Greene County(6)",42059,20.8 ,15.6, 27.4,1 , 1 , 32,11,rising,4.6 ,0.8, 9.5
"Somerset County(6)",42111,14.8 ,11.6, 18.9,13 , 1 , 59,16,rising,4.2 ,1.7, 7.3
"Elk County(6)",42047,15.9 ,10.8, 22.9,7 , 1 , 62,7,stable,4.1 ,0.0, 9.6
"Carbon County(6)",42025,14.8 ,11.4, 18.9,15 , 1 , 59,14,rising,3.8 ,0.5, 8.0
"Tioga County(6)",42117,12.2 ,8.6, 17.2,41 , 2 , 62,8,stable,3.4 ,-1.1, 9.5
"Northumberland County(6)",42097,14.2 ,11.5, 17.4,19 , 2 , 57,21,rising,3.3 ,0.4, 6.9
"York County(6)",42133,13.4 ,12.1, 14.8,29 , 10 , 47,80,rising,3.3 ,1.9, 5.0
"Northampton County(6)",42095,14.7 ,13, 16.5,16 , 4 , 40,61,rising,3.2 ,2.0, 4.7
"Washington County(6)",42125,17 ,14.9, 19.4,3 , 1 , 26,50,rising,3.2 ,1.3, 5.3
"Westmoreland County(6)",42129,13.2 ,11.8, 14.8,31 , 11 , 51,72,rising,3.2 ,2.4, 4.1
"McKean County(6)",42083,14.8 ,10.5, 20.5,14 , 1 , 62,8,stable,3.0 ,-0.2, 6.9
"Susquehanna County(6)",42115,15.5 ,10.8, 21.5,10 , 1 , 62,9,stable,3.0 ,-0.6, 7.0
