Incidence Rate Report for Mississippi by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,47.9 ,46.9, 48.9,N/A , 3 , 5,1798,68.6
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Carroll County(6)",28015,39.1 ,26.6, 56.7,69 , 7 , 80,7,55.7
"Montgomery County(6)",28097,37.7 ,24.8, 55.8,73 , 7 , 80,6,56.6
"Perry County(6)",28111,47.7 ,34.3, 65.4,50 , 2 , 80,9,59.7
"Hancock County(6)",28045,44 ,37.3, 51.7,64 , 19 , 77,33,61.3
"Leflore County(6)",28083,47.3 ,37.3, 59.3,52 , 5 , 78,16,61.7
"Marion County(6)",28091,52.7 ,42, 65.6,29 , 2 , 75,17,61.7
"Harrison County(6)",28047,48.5 ,44.6, 52.7,48 , 21 , 63,121,61.9
"Greene County(6)",28041,40.1 ,27.5, 57,67 , 4 , 80,7,63.5
"Monroe County(6)",28095,49.7 ,41.2, 59.5,45 , 5 , 73,26,63.5
"Covington County(6)",28031,53.2 ,40.9, 68.3,26 , 1 , 75,13,63.7
"Rankin County(6)",28121,39.8 ,35.8, 44.1,68 , 48 , 78,75,63.7
"Kemper County(6)",28069,31.1 ,19.2, 48.5,79 , 22 , 80,4,64.7
"DeSoto County(6)",28033,46.1 ,41.8, 50.6,55 , 26 , 69,90,65.1
"Bolivar County(6)",28011,45.7 ,36.5, 56.8,58 , 6 , 78,18,65.2
"Tate County(6)",28137,51.3 ,41.4, 63.1,36 , 3 , 73,19,65.3
"Lee County(6)",28081,51.8 ,45.6, 58.6,34 , 7 , 65,52,65.4
"Warren County(6)",28149,41.9 ,34.8, 50.2,65 , 25 , 79,25,65.5
"Choctaw County(6)",28019,46 ,30.4, 68.1,56 , 1 , 80,6,65.9
"Itawamba County(6)",28057,56.3 ,45.3, 69.6,17 , 1 , 69,18,65.9
"Lamar County(6)",28073,38.2 ,31.8, 45.5,71 , 39 , 80,26,66.0
"Newton County(6)",28101,45 ,34.1, 58.5,59 , 5 , 80,12,66.3
"Pearl River County(6)",28109,50.4 ,43.5, 58.2,41 , 7 , 68,40,66.3
"Attala County(6)",28007,38.6 ,28.8, 51.2,70 , 15 , 80,10,66.7
