Incidence Rate Report for Alabama by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,23 ,22.2, 23.8,N/A , 35 , 45,735,stable,-0.8 ,-1.6, 0.1
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Marshall County(6)",01095,15.6 ,11.2, 21.1,38 , 14 , 42,9,falling,-18.8 ,-52.9, -5.0
"DeKalb County(6)",01049,12.8 ,8.5, 18.7,41 , 22 , 42,6,stable,-15.2 ,-45.8, 3.7
"Covington County(6)",01039,12.6 ,7.2, 21,42 , 16 , 42,4,falling,-10.1 ,-33.0, -4.2
"Tallapoosa County(6)",01123,17.5 ,11.8, 25.6,34 , 6 , 42,6,falling,-7.6 ,-24.4, -3.7
"Pike County(6)",01109,23.6 ,14.3, 36.7,12 , 1 , 42,4,falling,-5.9 ,-21.5, -1.1
"Houston County(6)",01069,18.8 ,14.4, 24.1,30 , 9 , 41,14,falling,-5.2 ,-7.5, -3.2
"Montgomery County(6)",01101,21.8 ,18.5, 25.7,18 , 6 , 34,32,falling,-4.6 ,-9.6, -2.7
"Autauga County(6)",01001,20.8 ,14.7, 28.7,21 , 3 , 42,8,stable,-3.6 ,-8.5, 1.3
"Tuscaloosa County(6)",01125,21.8 ,18.1, 26.1,19 , 5 , 36,25,stable,-2.6 ,-6.1, 0.9
"Lee County(6)",01081,19.4 ,15.4, 24.2,27 , 8 , 40,17,stable,-2.4 ,-5.6, 0.9
"Limestone County(6)",01083,22.8 ,17.5, 29.3,14 , 2 , 38,13,stable,-2.1 ,-4.9, 1.1
"Dallas County(6)",01047,18.5 ,11.6, 28.1,33 , 3 , 42,5,stable,-1.6 ,-7.2, 4.1
"Franklin County(6)",01059,28 ,18.3, 41.3,4 , 1 , 40,6,stable,-1.2 ,-24.0, 7.2
"Coffee County(6)",01031,16.8 ,10.9, 24.9,36 , 5 , 42,5,stable,-1.0 ,-5.5, 3.8
"Etowah County(6)",01055,14.9 ,10.9, 20,40 , 18 , 42,10,stable,-1.0 ,-3.8, 1.8
"Baldwin County(6)",01003,23.8 ,20.2, 27.8,11 , 4 , 30,36,stable,-0.9 ,-2.8, 1.4
"Marion County(6)",01093,27.3 ,16.7, 42.1,5 , 1 , 41,5,stable,-0.5 ,-5.9, 4.9
"Mobile County(6)",01097,20.4 ,18, 23.1,23 , 10 , 34,56,stable,-0.5 ,-2.0, 1.1
"Lawrence County(6)",01079,15.7 ,9.7, 24.9,37 , 7 , 42,4,stable,-0.4 ,-4.0, 3.7
"Madison County(6)",01089,30.6 ,27.4, 34.2,3 , 1 , 10,70,stable,-0.4 ,-7.5, 6.2
"Chilton County(6)",01021,18.5 ,11.8, 27.8,32 , 3 , 42,5,stable,-0.2 ,-4.5, 4.5
"Dale County(6)",01045,20.7 ,13.9, 29.7,22 , 2 , 42,6,stable,-0.2 ,-5.7, 5.6
"Russell County(6)",01113,18.6 ,12.6, 26.6,31 , 4 , 42,7,stable,-0.1 ,-5.6, 6.2
"Jefferson County(6)",01073,31.5 ,29, 34.1,2 , 1 , 8,130,stable,0.0 ,-1.2, 1.3
"Morgan County(6)",01103,22.3 ,17.7, 27.7,17 , 4 , 37,18,stable,0.2 ,-3.2, 3.8
"Jackson County(6)",01071,15.2 ,9.7, 23,39 , 9 , 42,5,stable,0.3 ,-5.3, 6.1
"Geneva County(6)",01061,17.1 ,10, 28.3,35 , 3 , 42,4,stable,0.5 ,-4.9, 6.8
"St. Clair County(6)",01115,26.5 ,20.8, 33.5,7 , 1 , 30,16,stable,0.6 ,-2.4, 4.2
"Escambia County(6)",01053,19.4 ,12, 30,26 , 1 , 42,5,stable,0.9 ,-4.7, 7.2
