Incidence Rate Report for Pennsylvania by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,5.3 ,5.1, 5.5,N/A , 6 , 16,948,stable,2.0 ,-0.3, 3.6
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Somerset County(6)",42111,3.9 ,2.4, 6.2,56 , 14 , 56,5,stable,-1.8 ,-6.5, 3.0
"Lancaster County(6)",42071,4.1 ,3.4, 4.8,55 , 34 , 56,29,stable,0.5 ,-1.6, 2.9
"Wayne County(6)",42127,4.4 ,2.6, 7.2,54 , 8 , 56,4,stable,1.0 ,-11.0, 19.1
"Bradford County(6)",42015,4.4 ,2.6, 7,53 , 8 , 56,4,falling,-4.6 ,-9.0, -0.7
"Lebanon County(6)",42075,4.4 ,3.2, 6,52 , 16 , 56,9,stable,0.0 ,-3.9, 4.4
"Montgomery County(6)",42091,4.4 ,3.9, 5,51 , 32 , 56,52,stable,-1.4 ,-2.9, 0.2
"Cumberland County(6)",42041,4.6 ,3.6, 5.7,50 , 21 , 56,16,stable,1.0 ,-2.4, 5.1
"Lehigh County(6)",42077,4.6 ,3.8, 5.6,49 , 24 , 56,22,stable,-1.2 ,-3.3, 1.2
"Bucks County(6)",42017,4.6 ,4, 5.3,48 , 26 , 55,42,stable,-1.5 ,-3.0, 0.1
"Chester County(6)",42029,4.6 ,3.9, 5.5,47 , 25 , 56,31,stable,-1.4 ,-4.4, 1.8
"Delaware County(6)",42045,4.7 ,4, 5.5,46 , 25 , 56,34,stable,-1.9 ,-4.0, 0.3
"Armstrong County(6)",42005,4.7 ,3.1, 7.1,45 , 8 , 56,6,stable,-0.4 ,-4.1, 3.9
"Dauphin County(6)",42043,4.8 ,3.8, 6,44 , 18 , 56,17,rising,3.8 ,1.7, 9.6
"Perry County(6)",42099,4.8 ,2.8, 8,43 , 3 , 56,3,*,*,*,*
"Centre County(6)",42027,4.8 ,3.4, 6.6,42 , 9 , 56,8,stable,0.3 ,-4.7, 6.5
"Philadelphia County(6)",42101,4.8 ,4.4, 5.3,41 , 28 , 53,85,falling,-2.1 ,-3.0, -1.1
"Berks County(6)",42011,4.9 ,4.1, 5.8,40 , 21 , 55,27,stable,0.8 ,-1.5, 3.3
"Allegheny County(6)",42003,5 ,4.5, 5.5,39 , 26 , 52,87,stable,-0.5 ,-1.5, 0.6
"Blair County(6)",42013,5 ,3.7, 6.7,38 , 11 , 56,10,stable,-0.7 ,-4.2, 3.2
"Bedford County(6)",42009,5.1 ,3.2, 8.1,37 , 3 , 56,4,*,*,*,*
"Northampton County(6)",42095,5.3 ,4.4, 6.4,36 , 13 , 54,23,stable,-0.2 ,-1.7, 1.4
"Butler County(6)",42019,5.4 ,4.2, 6.8,35 , 9 , 55,15,stable,-1.0 ,-4.8, 3.0
"York County(6)",42133,5.6 ,4.7, 6.5,34 , 13 , 51,34,stable,-1.5 ,-2.9, 0.0
"Cambria County(6)",42021,5.6 ,4.2, 7.3,33 , 6 , 56,12,stable,0.2 ,-3.6, 4.2
"Tioga County(6)",42117,5.6 ,3.2, 9.4,32 , 1 , 56,3,*,*,*,*
"Union County(6)",42119,5.7 ,3.3, 9.4,31 , 2 , 56,3,*,*,*,*
"Clarion County(6)",42031,5.8 ,3.3, 9.8,30 , 1 , 56,3,stable,2.2 ,-1.7, 6.8
"Washington County(6)",42125,5.9 ,4.7, 7.3,29 , 6 , 53,18,stable,0.8 ,-2.5, 4.3
