Incidence Rate Report for North Carolina by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,62.8 ,62.1, 63.4,N/A , 9 , 12,8319,falling,-2.3 ,-2.8, -1.7
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Yancey County(6)",37199,78.6 ,65.2, 94.6,8 , 1 , 78,26,stable,1.0 ,-1.8, 4.0
"Yadkin County(6)",37197,68.5 ,59.3, 79,44 , 5 , 86,40,stable,0.1 ,-2.4, 2.9
"Wilson County(6)",37195,64.3 ,57.8, 71.4,53 , 18 , 86,74,falling,-1.2 ,-2.0, -0.3
"Wilkes County(6)",37193,62.3 ,55.8, 69.4,64 , 26 , 89,70,stable,-0.6 ,-2.1, 1.1
"Wayne County(6)",37191,70.3 ,64.5, 76.5,34 , 9 , 67,113,stable,-0.4 ,-1.6, 0.9
"Watauga County(6)",37189,42.7 ,35.8, 50.7,100 , 81 , 100,28,stable,-1.9 ,-3.9, 0.2
"Washington County(6)",37187,55.5 ,41.6, 73.7,84 , 9 , 100,12,stable,-0.8 ,-4.0, 2.8
"Warren County(6)",37185,56.7 ,46.2, 69.6,82 , 18 , 100,21,stable,-1.8 ,-4.5, 1.1
"Wake County(6)",37183,48.5 ,46.5, 50.5,95 , 85 , 99,502,falling,-2.0 ,-3.7, -1.6
"Vance County(6)",37181,69.9 ,60.9, 80.1,38 , 4 , 83,45,stable,-1.3 ,-3.1, 0.6
"Union County(6)",37179,55.4 ,51.2, 59.9,85 , 59 , 94,136,stable,-1.5 ,-3.3, 0.4
"Tyrrell County(6)",37177,76.2 ,48.6, 117,17 , 1 , 100,5,*,*,*,*
"Transylvania County(6)",37175,62.1 ,53.8, 71.9,66 , 16 , 94,45,stable,1.0 ,-1.3, 3.7
"Swain County(6)",37173,85.2 ,68, 105.9,3 , 1 , 80,18,stable,-0.2 ,-3.5, 3.3
"Surry County(6)",37171,82.2 ,74.8, 90.3,5 , 1 , 37,91,stable,-1.1 ,-7.0, 0.2
"Stokes County(6)",37169,74.3 ,65.7, 84,24 , 2 , 66,56,stable,0.0 ,-1.8, 2.0
"Stanly County(6)",37167,76.6 ,68.6, 85.3,15 , 2 , 57,69,stable,-1.1 ,-2.4, 0.3
"Scotland County(6)",37165,78.1 ,67.1, 90.5,10 , 1 , 75,38,stable,-0.9 ,-3.1, 1.4
"Sampson County(6)",37163,76 ,67.9, 84.9,19 , 2 , 63,66,stable,0.0 ,-1.5, 1.7
"Rutherford County(6)",37161,63.2 ,56.6, 70.6,59 , 22 , 87,69,falling,-3.1 ,-9.0, -0.9
"Rowan County(6)",37159,74.6 ,69.2, 80.4,23 , 5 , 50,144,falling,-1.4 ,-9.3, -0.1
"Rockingham County(6)",37157,78 ,71.6, 85,11 , 2 , 45,113,stable,-1.4 ,-2.7, 0.0
"Robeson County(6)",37155,76.2 ,70.1, 82.7,18 , 3 , 49,122,stable,1.4 ,-1.8, 7.1
"Richmond County(6)",37153,85.1 ,75, 96.4,4 , 1 , 40,53,stable,-0.7 ,-2.4, 1.0
"Randolph County(6)",37151,80.1 ,74.6, 86,6 , 2 , 36,160,stable,-0.4 ,-9.5, 4.2
"Polk County(6)",37149,42.9 ,34.2, 54.1,99 , 70 , 100,19,stable,-1.5 ,-4.4, 1.3
"Pitt County(6)",37147,55.2 ,50.5, 60.2,87 , 59 , 95,107,falling,-1.5 ,-2.3, -0.7
"Person County(6)",37145,63.3 ,54.6, 73.2,58 , 10 , 94,39,falling,-3.9 ,-6.2, -2.2
"Perquimans County(6)",37143,57.3 ,43.8, 74.5,80 , 6 , 100,14,stable,-1.5 ,-3.9, 1.0
"Pender County(6)",37141,61.1 ,54, 69,69 , 24 , 92,56,stable,-1.4 ,-3.2, 0.7
"Pasquotank County(6)",37139,64.3 ,54.9, 74.9,52 , 9 , 94,35,stable,-1.5 ,-12.2, 0.9
