Incidence Rate Report for Louisiana by Parish

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,2.5 ,2.3, 2.7,N/A , 39 , 48,133,14.4
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Ascension Parish(7)",22005,2.6 ,1.5, 4.2,8 , 2 , 15,3,11.8
"LaFourche Parish(7)",22057,3.1 ,1.8, 5,4 , 1 , 15,3,22.7
"Bossier Parish(7)",22015,2.8 ,1.7, 4.4,6 , 1 , 15,4,13.6
"Rapides Parish(7)",22079,2.5 ,1.5, 3.9,9 , 2 , 15,4,15.1
"Tangipahoa Parish(7)",22105,2.6 ,1.5, 4.2,7 , 2 , 15,4,15.4
"Terrebonne Parish(7)",22109,2.9 ,1.7, 4.5,5 , 1 , 15,4,19.6
"Calcasieu Parish(7)",22019,1.9 ,1.2, 3,13 , 5 , 15,4,9.8
"Lafayette Parish(7)",22055,2.2 ,1.4, 3.2,11 , 4 , 15,5,13.1
"Caddo Parish(7)",22017,1.9 ,1.3, 2.8,12 , 5 , 15,6,17.2
"Livingston Parish(7)",22063,4.9 ,3.3, 6.9,1 , 1 , 6,7,16.9
"Orleans Parish(7)",22071,1.6 ,1.1, 2.2,14 , 9 , 15,7,11.7
"Ouachita Parish(7)",22073,4.3 ,3, 6,2 , 1 , 7,7,16.8
"Jefferson Parish(7)",22051,1.5 ,1.1, 2.1,15 , 10 , 15,9,11.4
"St. Tammany Parish(7)",22103,3.4 ,2.5, 4.5,3 , 1 , 10,11,11.2
"East Baton Rouge Parish(7)",22033,2.4 ,1.8, 3.1,10 , 4 , 14,11,11.0
"Acadia Parish(7)",22001,* ,*, *,* , * , *,3 or fewer,*
"Allen Parish(7)",22003,* ,*, *,* , * , *,3 or fewer,*
"Assumption Parish(7)",22007,* ,*, *,* , * , *,3 or fewer,*
"Avoyelles Parish(7)",22009,* ,*, *,* , * , *,3 or fewer,*
"Beauregard Parish(7)",22011,* ,*, *,* , * , *,3 or fewer,*
"Bienville Parish(7)",22013,* ,*, *,* , * , *,3 or fewer,*
"Caldwell Parish(7)",22021,* ,*, *,* , * , *,3 or fewer,*
"Cameron Parish(7)",22023,* ,*, *,* , * , *,3 or fewer,*
"Catahoula Parish(7)",22025,* ,*, *,* , * , *,3 or fewer,*
"Claiborne Parish(7)",22027,* ,*, *,* , * , *,3 or fewer,*
