Incidence Rate Report for Pennsylvania by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,12.4 ,12.2, 12.7,N/A , 12 , 31,2133,rising,1.5 ,1.3, 1.7
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Greene County(6)",42059,20.8 ,15.6, 27.4,1 , 1 , 32,11,rising,4.6 ,0.8, 9.5
"Clinton County(6)",42035,17.1 ,12.1, 23.5,2 , 1 , 59,8,stable,1.6 ,-3.1, 7.1
"Washington County(6)",42125,17 ,14.9, 19.4,3 , 1 , 26,50,rising,3.2 ,1.3, 5.3
"Perry County(6)",42099,16.7 ,12.4, 22.2,4 , 1 , 57,11,stable,23.0 ,-0.1, 48.0
"Pike County(6)",42103,16.4 ,12.6, 21.3,5 , 1 , 53,14,stable,1.8 ,-2.4, 7.0
"Lycoming County(6)",42081,16 ,13.2, 19.2,6 , 1 , 44,25,stable,2.8 ,-0.3, 6.4
"Elk County(6)",42047,15.9 ,10.8, 22.9,7 , 1 , 62,7,stable,4.1 ,0.0, 9.6
"Snyder County(6)",42109,15.8 ,11.1, 21.9,8 , 1 , 61,8,stable,0.7 ,-3.9, 6.0
"Wayne County(6)",42127,15.5 ,11.9, 20,9 , 1 , 57,14,stable,2.0 ,-1.8, 7.1
"Susquehanna County(6)",42115,15.5 ,10.8, 21.5,10 , 1 , 62,9,stable,3.0 ,-0.6, 7.0
"Cambria County(6)",42021,15.1 ,12.7, 17.9,11 , 1 , 47,32,stable,1.9 ,-0.7, 4.8
"Luzerne County(6)",42079,14.9 ,13.3, 16.7,12 , 3 , 38,66,rising,2.1 ,0.5, 3.9
"Somerset County(6)",42111,14.8 ,11.6, 18.9,13 , 1 , 59,16,rising,4.2 ,1.7, 7.3
"McKean County(6)",42083,14.8 ,10.5, 20.5,14 , 1 , 62,8,stable,3.0 ,-0.2, 6.9
