Incidence Rate Report for Pennsylvania by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,17.1 ,16.8, 17.4,N/A , 21 , 32,2850,stable,0.4 ,-1.8, 0.8
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"York County(6)",42133,15.1 ,13.6, 16.6,55 , 28 , 61,86,stable,-1.9 ,-12.5, 0.1
"Wyoming County(6)",42131,16.6 ,11.2, 24,40 , 1 , 62,7,stable,0.4 ,-5.2, 7.2
"Westmoreland County(6)",42129,17.2 ,15.5, 19,32 , 12 , 54,91,stable,0.7 ,-0.6, 2.1
"Wayne County(6)",42127,16.5 ,12.5, 21.6,41 , 3 , 62,13,stable,1.9 ,-1.4, 5.8
"Washington County(6)",42125,21.8 ,19.3, 24.6,6 , 1 , 27,62,rising,2.2 ,0.9, 3.7
"Warren County(6)",42123,17.7 ,12.8, 23.9,28 , 1 , 62,10,stable,2.2 ,-0.6, 5.4
"Venango County(6)",42121,18.8 ,14.5, 24.2,17 , 1 , 61,15,stable,-0.1 ,-3.0, 2.8
"Union County(6)",42119,15.9 ,11.6, 21.4,47 , 3 , 62,10,stable,-0.1 ,-4.4, 4.7
"Tioga County(6)",42117,17.8 ,13.1, 23.9,27 , 1 , 62,11,stable,2.9 ,-1.4, 8.3
"Susquehanna County(6)",42115,19.3 ,14.1, 26,13 , 1 , 62,11,rising,4.1 ,1.1, 7.7
"Somerset County(6)",42111,15.6 ,12.4, 19.6,51 , 8 , 62,18,rising,3.3 ,0.4, 6.8
"Snyder County(6)",42109,12.9 ,9, 18.1,62 , 14 , 62,7,stable,0.9 ,-3.1, 5.6
"Schuylkill County(6)",42107,20.2 ,17.4, 23.4,11 , 2 , 46,41,rising,2.8 ,0.6, 5.3
"Pike County(6)",42103,17.1 ,13.1, 22.1,34 , 2 , 62,14,stable,0.6 ,-1.7, 3.2
"Philadelphia County(6)",42101,17.9 ,17, 18.9,26 , 13 , 41,305,falling,-4.8 ,-8.5, -1.9
"Perry County(6)",42099,15.7 ,11.6, 21,49 , 3 , 62,11,stable,-1.1 ,-6.0, 4.3
"Northumberland County(6)",42097,19 ,15.6, 23,14 , 2 , 58,24,stable,1.6 ,-1.2, 4.8
