Incidence Rate Report for Illinois by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,39.8 ,39.4, 40.3,N/A , 7 , 16,6027,stable,-1.7 ,-3.3, 0.1
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Adams County(7)",17001,39.8 ,33.8, 46.6,70 , 24 , 96,36,falling,-1.5 ,-2.6, -0.5
"Alexander County(7)",17003,46 ,28.6, 72.3,42 , 1 , 99,5,stable,-2.0 ,-6.4, 1.7
"Bond County(7)",17005,51.4 ,38.4, 67.9,21 , 1 , 95,11,falling,-2.6 ,-4.4, -0.8
"Boone County(7)",17007,35 ,28.7, 42.4,92 , 42 , 99,22,falling,-3.3 ,-5.7, -0.8
"Brown County(7)",17009,45.7 ,26.5, 74.2,44 , 1 , 99,3,stable,-1.3 ,-5.5, 2.8
"Bureau County(7)",17011,41.6 ,33.9, 50.8,66 , 14 , 97,22,falling,-3.5 ,-4.9, -2.2
"Calhoun County(7)",17013,61.9 ,39, 96.1,2 , 1 , 98,5,stable,-0.1 ,-5.1, 5.2
"Carroll County(7)",17015,38 ,27, 52.7,78 , 8 , 99,9,stable,-2.8 ,-7.4, 1.2
"Cass County(7)",17017,51.3 ,35.9, 71.2,22 , 1 , 97,8,falling,-1.7 ,-3.4, -0.2
"Champaign County(7)",17019,33.2 ,29.7, 37.1,95 , 65 , 98,66,falling,-2.9 ,-3.8, -2.0
"Christian County(7)",17021,51.9 ,42.7, 62.6,20 , 1 , 78,24,falling,-2.6 ,-4.1, -1.2
"Clark County(7)",17023,44 ,31.8, 59.8,56 , 2 , 98,9,stable,-1.3 ,-4.1, 1.3
"Clay County(7)",17025,57.5 ,42.9, 75.9,5 , 1 , 90,11,stable,-1.8 ,-4.5, 0.7
"Clinton County(7)",17027,39 ,31.1, 48.3,74 , 19 , 98,18,falling,-3.9 ,-6.2, -1.9
"Coles County(7)",17029,46.1 ,38.7, 54.7,40 , 6 , 90,29,falling,-2.7 ,-4.2, -1.3
"Cook County(7)",17031,39.6 ,38.9, 40.4,72 , 55 , 77,2335,falling,-2.5 ,-4.0, -2.3
"Crawford County(7)",17033,50.5 ,38.5, 65.4,26 , 1 , 93,13,stable,-3.3 ,-7.6, 0.3
"Cumberland County(7)",17035,56.4 ,40.8, 76.7,9 , 1 , 93,9,stable,-0.5 ,-3.7, 2.9
"De Witt County(7)",17039,44.3 ,32.2, 59.8,52 , 2 , 98,10,stable,-0.6 ,-4.0, 2.8
"DeKalb County(7)",17037,44.9 ,39.1, 51.2,49 , 14 , 87,46,falling,-1.7 ,-3.2, -0.2
"Douglas County(7)",17041,38.3 ,28, 51.5,77 , 8 , 99,10,falling,-3.5 ,-5.7, -1.7
"DuPage County(7)",17043,35.9 ,34.3, 37.6,87 , 67 , 93,397,stable,-1.0 ,-3.0, 1.4
"Edgar County(7)",17045,44.1 ,33.1, 58.1,54 , 3 , 98,12,stable,-0.8 ,-3.7, 2.1
"Edwards County(7)",17047,46.4 ,28.3, 73,38 , 1 , 99,4,stable,-2.3 ,-6.2, 1.4
"Effingham County(7)",17049,50.6 ,41.3, 61.5,25 , 2 , 84,22,stable,-0.8 ,-2.8, 1.2
"Fayette County(7)",17051,42.4 ,32.2, 55.1,60 , 5 , 98,12,falling,-2.9 ,-5.2, -0.9
"Ford County(7)",17053,45.3 ,31.8, 63.1,46 , 1 , 99,8,falling,-3.0 ,-4.9, -1.3
"Franklin County(7)",17055,46.5 ,38.6, 55.7,37 , 5 , 91,26,falling,-2.8 ,-5.8, -0.2
"Fulton County(7)",17057,52 ,43.2, 62.2,19 , 2 , 76,26,stable,-1.0 ,-2.9, 0.8
"Greene County(7)",17061,36.5 ,25.1, 52,84 , 5 , 99,7,falling,-3.0 ,-5.8, -0.5
"Grundy County(7)",17063,48.8 ,40.8, 57.9,31 , 3 , 84,27,falling,-1.8 ,-3.3, -0.3
"Hamilton County(7)",17065,42.8 ,27, 65.3,58 , 1 , 99,5,stable,-1.3 ,-5.0, 2.3
"Hancock County(7)",17067,39.9 ,29.9, 52.7,69 , 8 , 99,12,stable,-2.2 ,-6.3, 1.5
"Hardin County(7)",17069,55.6 ,31.8, 94.5,12 , 1 , 99,4,falling,-4.2 ,-9.3, -0.2
"Henderson County(7)",17071,24.7 ,13.9, 43.7,98 , 28 , 99,3,stable,-2.9 ,-7.3, 1.2
"Henry County(7)",17073,37.6 ,31.3, 44.8,80 , 32 , 98,27,falling,-2.7 ,-4.5, -1.1
"Iroquois County(7)",17075,54.1 ,43.6, 66.5,13 , 1 , 79,21,stable,-1.7 ,-3.7, 0.1
