Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,397.2 ,394.7, 399.8,N/A , 45 , 46,20019,stable,0.2 ,-0.4, 0.6
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Mineral County(6)",08079,213.6 ,122.4, 401,62 , 10 , 62,3,stable,-0.2 ,-7.9, 8.1
"Costilla County(6)",08023,329.5 ,211.2, 501.5,44 , 1 , 62,8,stable,-1.5 ,-8.6, 6.1
"Kiowa County(6)",08061,431.1 ,299.8, 607,5 , 1 , 60,9,stable,0.4 ,-3.1, 4.0
"Dolores County(6)",08033,303.7 ,216.2, 422.6,52 , 3 , 62,10,stable,0.1 ,-3.9, 4.3
"Jackson County(6)",08057,503 ,361.6, 693,1 , 1 , 55,10,rising,28.8 ,7.9, 44.9
"Cheyenne County(6)",08017,472.7 ,347.3, 634.2,2 , 1 , 56,11,stable,2.1 ,-2.4, 6.9
"Crowley County(6)",08025,269.8 ,206.7, 350.7,59 , 26 , 62,13,stable,-2.6 ,-5.5, 0.2
"Sedgwick County(6)",08115,369.9 ,275.7, 493.2,31 , 1 , 61,14,stable,-1.2 ,-4.2, 1.6
"Conejos County(6)",08021,278.5 ,215.3, 356.1,57 , 25 , 62,14,stable,-1.0 ,-3.9, 2.1
"Bent County(6)",08011,317.2 ,250.8, 399.9,47 , 5 , 62,17,stable,-1.2 ,-4.1, 1.8
"Lake County(6)",08065,307.2 ,244.1, 383,50 , 8 , 62,19,falling,-3.3 ,-7.0, -1.5
"Gilpin County(6)",08047,234 ,182.4, 298,61 , 42 , 62,19,falling,-5.9 ,-9.6, -2.0
"Baca County(6)",08009,370.4 ,295, 462.7,30 , 1 , 60,21,stable,-0.5 ,-3.3, 2.1
"Saguache County(6)",08109,245.4 ,195.9, 308.4,60 , 43 , 62,21,falling,-18.7 ,-28.6, -6.1
"Phillips County(6)",08095,406.2 ,322.2, 507.4,15 , 1 , 56,22,stable,-0.8 ,-3.2, 1.5
"Washington County(6)",08121,356.2 ,290, 434.7,36 , 2 , 59,23,stable,-1.2 ,-4.2, 1.8
"Custer County(6)",08027,279.5 ,224.9, 347.8,56 , 28 , 62,27,falling,-9.9 ,-16.8, -6.6
"San Miguel County(6)",08113,343.4 ,280.5, 416.6,41 , 3 , 60,27,stable,-2.3 ,-5.6, 2.2
"Kit Carson County(6)",08063,324.9 ,268.2, 391,46 , 7 , 61,28,stable,-1.9 ,-4.4, 0.4
"Rio Blanco County(6)",08103,391.2 ,325.9, 466.4,25 , 1 , 55,28,stable,-1.3 ,-3.1, 0.6
"Lincoln County(6)",08073,442.7 ,369.9, 527,3 , 1 , 46,28,rising,2.6 ,0.6, 5.0
"Ouray County(6)",08091,365.9 ,301.3, 443.9,32 , 2 , 58,30,stable,-0.1 ,-2.2, 2.3
"Huerfano County(6)",08055,355.7 ,290.7, 435.7,38 , 2 , 59,33,falling,-2.7 ,-5.4, -0.2
"Rio Grande County(6)",08105,325.3 ,273.2, 386.1,45 , 10 , 60,34,stable,-1.5 ,-4.2, 1.3
"Yuma County(6)",08125,341.1 ,290.7, 398.5,42 , 5 , 58,38,stable,-1.6 ,-3.6, 0.4
"Alamosa County(6)",08003,391.6 ,334.9, 455.5,24 , 2 , 50,38,stable,0.2 ,-2.1, 2.6
"Clear Creek County(6)",08019,294.5 ,252.2, 343.3,53 , 32 , 62,42,falling,-13.7 ,-23.7, -4.3
"Las Animas County(6)",08071,355.9 ,304.8, 414.3,37 , 4 , 57,49,stable,-1.0 ,-3.8, 0.6
"Prowers County(6)",08099,441.1 ,383.9, 505.5,4 , 1 , 39,50,stable,-0.3 ,-1.9, 1.2
