Incidence Rate Report for Wisconsin by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,57.1 ,56.3, 57.9,N/A , 21 , 26,4411,falling,-0.9 ,-1.9, -0.6
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Menominee County(6)",55078,89 ,54.8, 137.2,3 , 1 , 72,4,*,*,*,*
"Pepin County(6)",55091,35.6 ,22.4, 56,72 , 22 , 72,5,stable,-2.2 ,-6.3, 2.3
"Florence County(6)",55037,53.9 ,34.3, 87.2,39 , 2 , 72,5,stable,-1.3 ,-4.4, 2.0
"Forest County(6)",55041,68.9 ,51.6, 91.7,12 , 1 , 69,11,stable,-0.8 ,-4.4, 3.1
"Iron County(6)",55051,86.3 ,63.8, 118.5,4 , 1 , 51,11,stable,-1.3 ,-4.0, 1.4
"Lafayette County(6)",55065,43.9 ,32.9, 58,68 , 20 , 72,11,stable,-2.4 ,-5.0, 0.3
"Buffalo County(6)",55011,52.6 ,39.5, 69.4,45 , 6 , 72,12,stable,-0.2 ,-3.7, 3.8
"Washburn County(6)",55129,40.4 ,30.5, 53.6,70 , 30 , 72,12,stable,-0.1 ,-3.9, 4.3
"Kewaunee County(6)",55061,43.7 ,33.2, 56.7,69 , 24 , 72,13,stable,-1.8 ,-4.6, 1.2
"Rusk County(6)",55107,49.9 ,38.2, 65.1,57 , 11 , 72,13,falling,-7.0 ,-21.1, -0.2
"Price County(6)",55099,59.1 ,46.4, 75.6,28 , 4 , 70,15,stable,-0.7 ,-3.5, 2.2
"Bayfield County(6)",55007,48.9 ,38.1, 63.1,61 , 14 , 72,15,stable,-0.2 ,-3.1, 3.2
"Taylor County(6)",55119,48.9 ,38.4, 61.9,60 , 15 , 72,15,stable,0.3 ,-2.1, 3.1
"Crawford County(6)",55023,59.4 ,46.8, 75.1,27 , 4 , 71,16,stable,-1.5 ,-3.6, 0.7
"Ashland County(6)",55003,68.3 ,54.2, 85.5,14 , 1 , 62,17,stable,0.6 ,-2.3, 3.8
"Richland County(6)",55103,53.5 ,42.4, 67.2,42 , 6 , 72,17,stable,0.4 ,-1.4, 2.4
"Iowa County(6)",55049,50.5 ,40, 63.2,54 , 12 , 72,17,stable,3.2 ,-1.4, 8.9
"Marquette County(6)",55077,59.1 ,47.3, 74,29 , 4 , 69,18,stable,-2.3 ,-4.8, 0.2
"Jackson County(6)",55053,66.5 ,54.2, 81.3,18 , 2 , 61,21,stable,-0.4 ,-3.7, 3.4
"Green Lake County(6)",55047,67.7 ,55.2, 82.8,16 , 2 , 61,21,stable,0.7 ,-1.6, 3.3
