Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,445.5 ,443.4, 447.6,N/A , 6 , 11,39597,falling,-0.8 ,-1.2, -0.4
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Juniata County(6)",42067,444.6 ,398.9, 494.5,35 , 3 , 66,78,rising,2.5 ,0.5, 4.7
"Cameron County(6)",42023,547 ,428.1, 692.7,1 , 1 , 66,21,stable,2.4 ,-0.4, 5.4
"Monroe County(6)",42089,473.2 ,454.6, 492.3,12 , 3 , 36,540,rising,2.2 ,0.9, 4.8
"Greene County(6)",42059,526.6 ,483.8, 572.4,3 , 1 , 25,128,rising,1.5 ,0.6, 2.5
"Sullivan County(6)",42113,461 ,367.7, 576.3,23 , 1 , 67,24,stable,1.4 ,-1.5, 4.7
"Huntingdon County(6)",42061,424.3 ,389.8, 461.2,58 , 11 , 66,132,rising,1.3 ,0.2, 2.4
"Bedford County(6)",42009,455.5 ,422.8, 490.3,27 , 3 , 65,171,rising,1.1 ,0.4, 1.8
"Montour County(6)",42093,530.4 ,471.7, 594.9,2 , 1 , 45,71,stable,1.1 ,-0.1, 2.2
"Forest County(6)",42053,481.7 ,381.1, 624.6,5 , 1 , 67,22,stable,1.0 ,-2.9, 5.2
"Northumberland County(6)",42097,479.2 ,454.5, 505,9 , 2 , 41,330,rising,1.0 ,0.3, 1.7
"Susquehanna County(6)",42115,432.1 ,397, 469.8,52 , 6 , 66,136,stable,0.8 ,-0.3, 1.9
