Incidence Rate Report for Arkansas by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,11.4 ,10.9, 11.9,N/A , 26 , 39,427,63.0
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Washington County(6)",05143,6.4 ,5, 8.1,38 , 33 , 38,15,40.3
"Independence County(6)",05063,7.4 ,4.3, 11.9,37 , 18 , 38,4,54.5
"Mississippi County(6)",05093,8.7 ,5.2, 13.6,36 , 11 , 38,4,74.1
"Benton County(6)",05007,8.7 ,7.2, 10.4,35 , 25 , 38,25,54.8
"Miller County(6)",05091,9.4 ,6, 14,34 , 10 , 38,5,65.8
"Crittenden County(6)",05035,9.9 ,6.4, 14.6,33 , 8 , 38,5,61.4
"Baxter County(6)",05005,10.8 ,7.6, 15.3,32 , 7 , 38,9,59.0
"Marion County(6)",05089,11 ,6.6, 18.6,31 , 3 , 38,4,57.1
"Garland County(6)",05051,11.1 ,8.6, 14.1,30 , 10 , 37,16,51.0
"Ouachita County(6)",05103,11.6 ,7.3, 18.1,29 , 3 , 38,5,71.9
"Greene County(6)",05055,11.7 ,8, 16.6,28 , 4 , 38,7,71.7
"Faulkner County(6)",05045,11.7 ,9.2, 14.8,27 , 8 , 36,15,59.5
"Sebastian County(6)",05131,11.8 ,9.5, 14.6,26 , 8 , 35,18,70.8
"Boone County(6)",05009,12.1 ,8.3, 17.4,25 , 3 , 37,7,55.9
"Conway County(6)",05029,12.4 ,7.2, 20.4,24 , 1 , 38,4,64.3
"Pulaski County(6)",05119,12.4 ,11, 14,23 , 11 , 31,56,63.1
"Ashley County(6)",05003,12.6 ,7.2, 20.9,22 , 1 , 38,3,58.6
"Randolph County(6)",05121,12.8 ,7.4, 21.2,21 , 1 , 38,3,73.9
"White County(6)",05145,12.9 ,9.8, 16.6,20 , 4 , 35,12,72.6
"Saline County(6)",05125,12.9 ,10.4, 15.8,19 , 5 , 33,20,65.3
"Crawford County(6)",05033,13 ,9.7, 17.2,18 , 3 , 35,11,70.7
"Hot Spring County(6)",05059,13.4 ,8.8, 19.6,17 , 2 , 37,6,66.7
"Lawrence County(6)",05075,13.6 ,7.6, 23,16 , 1 , 38,3,55.2
"Cleburne County(6)",05023,14.2 ,9.2, 21.4,15 , 1 , 36,6,75.0
"Arkansas County(6)",05001,14.2 ,8.3, 23.2,14 , 1 , 38,4,85.7
"Polk County(6)",05113,14.2 ,8.6, 22.7,13 , 1 , 38,4,67.7
"Drew County(6)",05043,14.9 ,8.6, 24.3,12 , 1 , 38,4,69.2
"Sharp County(6)",05135,14.9 ,9, 24.1,11 , 1 , 37,4,59.5
"Craighead County(6)",05031,15.1 ,12.1, 18.7,10 , 2 , 29,17,77.0
"Lonoke County(6)",05085,15.4 ,11.6, 19.9,9 , 1 , 31,12,72.8
"Union County(6)",05139,15.5 ,11, 21.5,8 , 1 , 34,8,67.8
"Franklin County(6)",05047,15.6 ,8.8, 25.8,7 , 1 , 38,3,89.5
"Pope County(6)",05115,15.6 ,11.8, 20.3,6 , 1 , 30,12,65.6
"Jefferson County(6)",05069,15.8 ,12, 20.3,5 , 1 , 30,13,73.0
"Poinsett County(6)",05111,17 ,11.4, 24.9,4 , 1 , 34,6,78.4
"Johnson County(6)",05071,18.2 ,12.1, 26.4,3 , 1 , 33,6,83.3
"Logan County(6)",05083,18.8 ,12.3, 27.8,2 , 1 , 32,6,76.3
"Fulton County(6)",05049,22.3 ,13.1, 36.3,1 , 1 , 32,4,60.0
"Bradley County(6)",05011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",05013,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",05015,* ,*, *,* , * , *,3 or fewer,*
"Chicot County(6)",05017,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",05019,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",05021,* ,*, *,* , * , *,3 or fewer,*
"Cleveland County(6)",05025,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",05027,* ,*, *,* , * , *,3 or fewer,*
"Cross County(6)",05037,* ,*, *,* , * , *,3 or fewer,*
"Dallas County(6)",05039,* ,*, *,* , * , *,3 or fewer,*
"Desha County(6)",05041,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",05053,* ,*, *,* , * , *,3 or fewer,*
"Hempstead County(6)",05057,* ,*, *,* , * , *,3 or fewer,*
"Howard County(6)",05061,* ,*, *,* , * , *,3 or fewer,*
"Izard County(6)",05065,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",05067,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",05073,* ,*, *,* , * , *,3 or fewer,*
"Lee County(6)",05077,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",05079,* ,*, *,* , * , *,3 or fewer,*
"Little River County(6)",05081,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",05087,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",05095,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(6)",05097,* ,*, *,* , * , *,3 or fewer,*
"Nevada County(6)",05099,* ,*, *,* , * , *,3 or fewer,*
"Newton County(6)",05101,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",05105,* ,*, *,* , * , *,3 or fewer,*
"Phillips County(6)",05107,* ,*, *,* , * , *,3 or fewer,*
"Pike County(6)",05109,* ,*, *,* , * , *,3 or fewer,*
"Prairie County(6)",05117,* ,*, *,* , * , *,3 or fewer,*
"Scott County(6)",05127,* ,*, *,* , * , *,3 or fewer,*
"Searcy County(6)",05129,* ,*, *,* , * , *,3 or fewer,*
"Sevier County(6)",05133,* ,*, *,* , * , *,3 or fewer,*
"St. Francis County(6)",05123,* ,*, *,* , * , *,3 or fewer,*
"Stone County(6)",05137,* ,*, *,* , * , *,3 or fewer,*
"Van Buren County(6)",05141,* ,*, *,* , * , *,3 or fewer,*
"Woodruff County(6)",05147,* ,*, *,* , * , *,3 or fewer,*
"Yell County(6)",05149,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 04/23/2024 2:46 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
