Incidence Rate Report for Tennessee by County

"Cervix (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,3.7 ,3.4, 4,N/A , 9 , 27,140,49.5
"US (SEER+NPCR)(1)",00000,3.6 ,3.5, 3.6,N/A , N/A , N/A,6182,49.3
"Shelby County(6)",47157,4.7 ,3.9, 5.7,2 , 1 , 4,24,55.0
"Davidson County(6)",47037,3.3 ,2.5, 4.3,6 , 3 , 8,12,52.6
"Knox County(6)",47093,2.7 ,1.9, 3.8,8 , 4 , 8,8,48.1
"Hamilton County(6)",47065,2.9 ,1.9, 4.2,7 , 3 , 8,6,42.6
"Rutherford County(6)",47149,3.5 ,2.3, 5.1,4 , 2 , 8,6,52.8
"Sumner County(6)",47165,3.5 ,2, 5.6,5 , 1 , 8,4,41.9
"Sullivan County(6)",47163,4.4 ,2.5, 7.2,3 , 1 , 8,3,47.2
"Madison County(6)",47113,5.3 ,3, 8.9,1 , 1 , 7,3,61.5
"Anderson County(6)",47001,* ,*, *,* , * , *,3 or fewer,*
"Bedford County(6)",47003,* ,*, *,* , * , *,3 or fewer,*
"Benton County(6)",47005,* ,*, *,* , * , *,3 or fewer,*
"Bledsoe County(6)",47007,* ,*, *,* , * , *,3 or fewer,*
"Blount County(6)",47009,* ,*, *,* , * , *,3 or fewer,*
"Bradley County(6)",47011,* ,*, *,* , * , *,3 or fewer,*
"Campbell County(6)",47013,* ,*, *,* , * , *,3 or fewer,*
"Cannon County(6)",47015,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",47017,* ,*, *,* , * , *,3 or fewer,*
"Carter County(6)",47019,* ,*, *,* , * , *,3 or fewer,*
"Cheatham County(6)",47021,* ,*, *,* , * , *,3 or fewer,*
"Chester County(6)",47023,* ,*, *,* , * , *,3 or fewer,*
"Claiborne County(6)",47025,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",47027,* ,*, *,* , * , *,3 or fewer,*
"Cocke County(6)",47029,* ,*, *,* , * , *,3 or fewer,*
"Coffee County(6)",47031,* ,*, *,* , * , *,3 or fewer,*
"Crockett County(6)",47033,* ,*, *,* , * , *,3 or fewer,*
"Cumberland County(6)",47035,* ,*, *,* , * , *,3 or fewer,*
"DeKalb County(6)",47041,* ,*, *,* , * , *,3 or fewer,*
"Decatur County(6)",47039,* ,*, *,* , * , *,3 or fewer,*
"Dickson County(6)",47043,* ,*, *,* , * , *,3 or fewer,*
"Dyer County(6)",47045,* ,*, *,* , * , *,3 or fewer,*
"Fayette County(6)",47047,* ,*, *,* , * , *,3 or fewer,*
"Fentress County(6)",47049,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",47051,* ,*, *,* , * , *,3 or fewer,*
"Gibson County(6)",47053,* ,*, *,* , * , *,3 or fewer,*
"Giles County(6)",47055,* ,*, *,* , * , *,3 or fewer,*
"Grainger County(6)",47057,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",47059,* ,*, *,* , * , *,3 or fewer,*
"Grundy County(6)",47061,* ,*, *,* , * , *,3 or fewer,*
"Hamblen County(6)",47063,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(6)",47067,* ,*, *,* , * , *,3 or fewer,*
"Hardeman County(6)",47069,* ,*, *,* , * , *,3 or fewer,*
"Hardin County(6)",47071,* ,*, *,* , * , *,3 or fewer,*
"Hawkins County(6)",47073,* ,*, *,* , * , *,3 or fewer,*
"Haywood County(6)",47075,* ,*, *,* , * , *,3 or fewer,*
"Henderson County(6)",47077,* ,*, *,* , * , *,3 or fewer,*
"Henry County(6)",47079,* ,*, *,* , * , *,3 or fewer,*
"Hickman County(6)",47081,* ,*, *,* , * , *,3 or fewer,*
"Houston County(6)",47083,* ,*, *,* , * , *,3 or fewer,*
"Humphreys County(6)",47085,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",47087,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",47089,* ,*, *,* , * , *,3 or fewer,*
"Johnson County(6)",47091,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",47095,* ,*, *,* , * , *,3 or fewer,*
"Lauderdale County(6)",47097,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(6)",47099,* ,*, *,* , * , *,3 or fewer,*
"Lewis County(6)",47101,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",47103,* ,*, *,* , * , *,3 or fewer,*
"Loudon County(6)",47105,* ,*, *,* , * , *,3 or fewer,*
"Macon County(6)",47111,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",47115,* ,*, *,* , * , *,3 or fewer,*
"Marshall County(6)",47117,* ,*, *,* , * , *,3 or fewer,*
"Maury County(6)",47119,* ,*, *,* , * , *,3 or fewer,*
"McMinn County(6)",47107,* ,*, *,* , * , *,3 or fewer,*
"McNairy County(6)",47109,* ,*, *,* , * , *,3 or fewer,*
"Meigs County(6)",47121,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",47123,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(6)",47125,* ,*, *,* , * , *,3 or fewer,*
"Moore County(6)",47127,* ,*, *,* , * , *,3 or fewer,*
"Morgan County(6)",47129,* ,*, *,* , * , *,3 or fewer,*
"Obion County(6)",47131,* ,*, *,* , * , *,3 or fewer,*
"Overton County(6)",47133,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",47135,* ,*, *,* , * , *,3 or fewer,*
"Pickett County(6)",47137,* ,*, *,* , * , *,3 or fewer,*
"Polk County(6)",47139,* ,*, *,* , * , *,3 or fewer,*
"Putnam County(6)",47141,* ,*, *,* , * , *,3 or fewer,*
"Rhea County(6)",47143,* ,*, *,* , * , *,3 or fewer,*
"Roane County(6)",47145,* ,*, *,* , * , *,3 or fewer,*
"Robertson County(6)",47147,* ,*, *,* , * , *,3 or fewer,*
"Scott County(6)",47151,* ,*, *,* , * , *,3 or fewer,*
"Sequatchie County(6)",47153,* ,*, *,* , * , *,3 or fewer,*
"Sevier County(6)",47155,* ,*, *,* , * , *,3 or fewer,*
"Smith County(6)",47159,* ,*, *,* , * , *,3 or fewer,*
"Stewart County(6)",47161,* ,*, *,* , * , *,3 or fewer,*
"Tipton County(6)",47167,* ,*, *,* , * , *,3 or fewer,*
"Trousdale County(6)",47169,* ,*, *,* , * , *,3 or fewer,*
"Unicoi County(6)",47171,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",47173,* ,*, *,* , * , *,3 or fewer,*
"Van Buren County(6)",47175,* ,*, *,* , * , *,3 or fewer,*
"Warren County(6)",47177,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",47179,* ,*, *,* , * , *,3 or fewer,*
"Wayne County(6)",47181,* ,*, *,* , * , *,3 or fewer,*
"Weakley County(6)",47183,* ,*, *,* , * , *,3 or fewer,*
"White County(6)",47185,* ,*, *,* , * , *,3 or fewer,*
"Williamson County(6)",47187,* ,*, *,* , * , *,3 or fewer,*
"Wilson County(6)",47189,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/10/2024 3:49 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

