Incidence Rate Report for Pennsylvania by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,39.2 ,38.8, 39.6,N/A , 15 , 20,7062,65.7
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Centre County(6)",42027,26.3 ,23, 29.9,67 , 61 , 67,47,62.0
"Chester County(6)",42029,29.1 ,27.3, 31,66 , 60 , 67,195,62.5
"Indiana County(6)",42063,30.5 ,26.3, 35.4,65 , 43 , 67,38,68.7
"Elk County(6)",42047,31.6 ,25, 39.8,64 , 23 , 67,16,61.7
"Lancaster County(6)",42071,31.7 ,29.9, 33.6,63 , 54 , 66,233,64.1
"Montgomery County(6)",42091,31.8 ,30.4, 33.4,62 , 55 , 66,365,64.4
"Lebanon County(6)",42075,32.8 ,29.3, 36.6,61 , 39 , 67,67,63.1
"Cumberland County(6)",42041,33.3 ,30.6, 36.1,60 , 44 , 66,118,64.1
"Cameron County(6)",42023,34.7 ,20.1, 61.9,59 , 1 , 67,3,63.0
"Butler County(6)",42019,34.9 ,31.8, 38.3,58 , 36 , 65,98,64.1
"Juniata County(6)",42067,34.9 ,26.9, 45,57 , 7 , 67,13,62.3
"Franklin County(6)",42055,35.6 ,32.2, 39.3,56 , 30 , 64,82,69.0
"Bucks County(6)",42017,35.7 ,33.9, 37.5,55 , 40 , 61,330,64.8
"Susquehanna County(6)",42115,35.7 ,29.4, 43.2,54 , 12 , 67,25,65.8
"Dauphin County(6)",42043,36.2 ,33.5, 39.2,53 , 33 , 62,134,66.6
"Northampton County(6)",42095,36.6 ,34.1, 39.3,52 , 31 , 61,161,62.0
"Tioga County(6)",42117,37.2 ,30.8, 44.9,51 , 7 , 66,25,64.8
"Delaware County(6)",42045,37.5 ,35.5, 39.6,50 , 31 , 58,276,63.8
"Westmoreland County(6)",42129,37.5 ,35.3, 39.9,49 , 30 , 59,224,67.4
"Huntingdon County(6)",42061,38 ,31.7, 45.3,48 , 7 , 66,27,62.2
"Monroe County(6)",42089,38.4 ,34.8, 42.2,47 , 20 , 61,91,61.3
"Bradford County(6)",42015,38.5 ,33, 44.7,46 , 9 , 65,38,67.6
"Bedford County(6)",42009,38.6 ,32.6, 45.5,45 , 6 , 66,31,68.6
"Snyder County(6)",42109,38.7 ,31.6, 47.1,44 , 4 , 66,22,66.9
"Berks County(6)",42011,38.8 ,36.5, 41.3,43 , 24 , 56,216,64.1
"Lehigh County(6)",42077,39.1 ,36.6, 41.7,42 , 22 , 56,186,65.2
"Union County(6)",42119,39.1 ,32.2, 47.2,41 , 4 , 66,23,72.3
"Cambria County(6)",42021,39.2 ,35.4, 43.2,40 , 17 , 59,87,70.1
"Adams County(6)",42001,39.3 ,34.8, 44.2,39 , 10 , 61,61,63.0
"Clinton County(6)",42035,39.3 ,32.1, 47.9,38 , 3 , 66,22,69.2
"Jefferson County(6)",42065,39.6 ,33, 47.3,37 , 4 , 65,27,62.7
"Somerset County(6)",42111,39.6 ,34.6, 45.3,36 , 9 , 62,48,71.5
"Potter County(6)",42105,39.8 ,29.6, 52.9,35 , 1 , 67,11,68.3
"Clarion County(6)",42031,39.9 ,32.8, 48.3,34 , 3 , 65,23,66.7
"Wayne County(6)",42127,40.4 ,34.6, 47.1,33 , 5 , 63,37,65.5
"Crawford County(6)",42039,40.6 ,35.7, 46,32 , 6 , 59,54,62.7
"Clearfield County(6)",42033,40.6 ,35.6, 46.2,31 , 6 , 60,50,63.8
"Allegheny County(6)",42003,41.1 ,39.8, 42.5,30 , 20 , 42,721,65.3
"York County(6)",42133,41.5 ,39.2, 43.9,29 , 16 , 46,258,65.8
"Columbia County(6)",42037,41.9 ,36.2, 48.3,28 , 3 , 59,40,69.2
"Carbon County(6)",42025,42.1 ,36.6, 48.3,27 , 3 , 58,44,67.1
"Philadelphia County(6)",42101,42.5 ,41.1, 43.9,26 , 16 , 37,744,63.4
