Incidence Rate Report for Florida by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,146 ,144.4, 147.6,N/A , 30 , 40,6308,falling,-3.3 ,-3.9, -1.9
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Collier County(6)",12021,89.9 ,82.6, 97.7,64 , 60 , 64,112,falling,-5.2 ,-6.2, -4.3
"Sumter County(6)",12119,108.3 ,97.6, 119.9,63 , 50 , 63,78,falling,-5.4 ,-7.2, -3.4
"Washington County(6)",12133,116.2 ,72.9, 175.4,62 , 5 , 64,5,stable,-2.8 ,-7.5, 1.8
"Lee County(6)",12071,116.3 ,110, 123,61 , 50 , 63,249,falling,-4.4 ,-5.1, -3.7
"Manatee County(6)",12081,117.9 ,108.9, 127.4,60 , 46 , 63,127,falling,-4.7 ,-5.5, -4.0
"Sarasota County(6)",12115,118 ,110.6, 125.9,59 , 47 , 63,188,falling,-4.2 ,-5.1, -3.4
"Okeechobee County(6)",12093,121.4 ,90.1, 160.1,58 , 10 , 64,10,stable,-3.6 ,-7.6, 0.4
"Franklin County(6)",12037,122.2 ,70.2, 199,57 , 3 , 64,3,*,*,*,*
"Martin County(6)",12085,123 ,109.7, 137.5,56 , 38 , 63,63,falling,-3.9 ,-5.7, -2.1
"Jackson County(6)",12063,123.7 ,93.6, 160.5,55 , 11 , 64,11,stable,-1.6 ,-4.7, 1.8
"Palm Beach County(6)",12099,125.2 ,120, 130.5,54 , 44 , 59,457,stable,-1.0 ,-3.8, 0.9
"Holmes County(6)",12059,125.8 ,80.5, 187.3,53 , 3 , 64,5,*,*,*,*
"Okaloosa County(6)",12091,125.8 ,108.9, 144.6,52 , 30 , 63,40,falling,-4.6 ,-6.7, -2.7
"Leon County(6)",12073,128.3 ,112.3, 145.9,51 , 31 , 63,49,stable,0.2 ,-4.5, 5.4
"Charlotte County(6)",12015,128.8 ,117.5, 140.9,50 , 35 , 61,96,falling,-3.8 ,-4.9, -2.7
"Highlands County(6)",12055,131.3 ,115.2, 148.9,49 , 26 , 62,49,falling,-4.2 ,-6.4, -2.2
"St. Lucie County(6)",12111,131.9 ,120.7, 144,48 , 31 , 60,101,falling,-4.4 ,-5.5, -3.3
"Glades County(6)",12043,136.5 ,89, 200.1,47 , 3 , 64,5,falling,-5.7 ,-8.8, -2.7
"Walton County(6)",12131,137.2 ,109.9, 169.2,46 , 8 , 63,18,falling,-3.4 ,-6.1, -0.4
"Gulf County(6)",12045,137.6 ,86.7, 207.8,45 , 2 , 64,5,stable,-3.9 ,-9.6, 2.2
"Pinellas County(6)",12103,139.5 ,132.9, 146.4,44 , 31 , 51,338,falling,-3.4 ,-4.4, -0.7
"Hamilton County(6)",12047,140.8 ,84, 222.7,43 , 2 , 64,4,*,*,*,*
"Hendry County(6)",12051,142.2 ,101, 194.7,42 , 3 , 64,8,falling,-4.2 ,-7.8, -0.6
"Citrus County(6)",12017,144.2 ,130.2, 159.3,41 , 18 , 55,77,falling,-3.4 ,-4.1, -2.7
"Broward County(6)",12011,145 ,139.1, 151,40 , 28 , 48,466,falling,-3.9 ,-4.4, -3.5
"Indian River County(6)",12061,145.7 ,131.5, 161.2,39 , 17 , 56,77,falling,-3.9 ,-5.4, -2.4
"Santa Rosa County(6)",12113,145.8 ,125.9, 168.1,38 , 10 , 60,40,falling,-4.0 ,-5.6, -2.4
"Baker County(6)",12003,147.3 ,98.2, 212.6,37 , 2 , 64,6,stable,-3.9 ,-8.8, 1.5
"Brevard County(6)",12009,148.7 ,139.8, 158,36 , 20 , 48,209,falling,-3.8 ,-4.7, -2.8
"Marion County(6)",12083,149.1 ,138.8, 160.1,35 , 20 , 49,153,falling,-4.5 ,-5.1, -4.0
"Alachua County(6)",12001,149.9 ,132.5, 168.9,34 , 11 , 55,55,stable,2.4 ,-4.9, 8.1
"St. Johns County(6)",12109,150.6 ,135.3, 167.2,33 , 12 , 52,73,stable,-0.4 ,-2.7, 3.6
"Flagler County(6)",12035,152.1 ,133.9, 172.2,32 , 8 , 53,51,falling,-3.5 ,-4.5, -2.5
"Seminole County(6)",12117,153.8 ,141, 167.5,31 , 12 , 48,109,falling,-3.6 ,-4.8, -2.5
"Pasco County(6)",12101,154.7 ,145, 165,30 , 15 , 45,187,falling,-4.4 ,-5.0, -3.9
"Nassau County(6)",12089,157.1 ,131.7, 186,29 , 4 , 58,28,stable,-2.0 ,-4.0, 6.1
"Orange County(6)",12095,157.6 ,148.9, 166.7,28 , 13 , 41,251,falling,-4.2 ,-4.9, -3.5
"Wakulla County(6)",12129,158.6 ,110, 221.5,27 , 2 , 64,7,falling,-4.8 ,-7.6, -1.8
"Volusia County(6)",12127,159.2 ,149.7, 169.2,26 , 12 , 41,211,stable,-2.2 ,-3.6, 2.4
"Levy County(6)",12075,159.7 ,125.6, 200.2,25 , 3 , 61,15,falling,-3.7 ,-6.2, -1.2
"Hernando County(6)",12053,161.6 ,146.6, 177.8,24 , 7 , 44,85,falling,-3.9 ,-5.0, -2.8
"Monroe County(6)",12087,161.7 ,134.8, 192.4,23 , 3 , 55,26,falling,-4.6 ,-6.6, -2.7
"Gadsden County(6)",12039,162.2 ,124.7, 207.6,22 , 2 , 62,13,falling,-2.5 ,-4.8, -0.1
"Polk County(6)",12105,163.2 ,153.9, 172.9,21 , 9 , 37,231,falling,-3.9 ,-4.7, -3.1
"Lake County(6)",12069,164.1 ,152.8, 176.1,20 , 8 , 38,155,falling,-2.9 ,-3.8, -0.4
"Hardee County(6)",12049,169 ,118.9, 233.1,19 , 2 , 63,7,stable,-0.5 ,-5.1, 4.6
"Osceola County(6)",12097,169.6 ,153, 187.5,18 , 4 , 40,78,falling,-3.1 ,-4.3, -1.7
"Miami-Dade County(6)",12086,170.8 ,165.4, 176.4,17 , 8 , 26,753,falling,-3.3 ,-3.7, -2.8
"Duval County(6)",12031,171.3 ,161.2, 181.9,16 , 5 , 30,222,falling,-3.0 ,-3.7, -2.3
"Escambia County(6)",12033,172.2 ,156.4, 189.2,15 , 4 , 37,89,falling,-1.9 ,-2.7, -1.0
"DeSoto County(6)",12027,174.9 ,136.9, 220.3,14 , 2 , 59,14,stable,-3.8 ,-7.5, 0.0
"Bradford County(6)",12007,175 ,127, 235.3,13 , 2 , 62,9,stable,-2.7 ,-6.4, 1.3
"Columbia County(6)",12023,175.8 ,144.8, 211.4,12 , 2 , 50,23,falling,-3.3 ,-5.8, -0.7
"Hillsborough County(6)",12057,177.4 ,169.1, 186,11 , 4 , 23,352,falling,-3.5 ,-4.3, -2.6
"Putnam County(6)",12107,177.4 ,149.4, 209.1,10 , 2 , 48,29,falling,-3.7 ,-6.1, -1.4
"Bay County(6)",12005,177.5 ,157, 200,9 , 3 , 38,55,stable,-1.9 ,-3.9, 0.4
"Gilchrist County(6)",12041,178.6 ,121.8, 252.5,8 , 2 , 63,6,*,*,*,*
