Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,109.1 ,107, 111.4,N/A , 11 , 32,1925,stable,-0.3 ,-2.0, 0.8
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Pulaski County(6)",05119,110 ,104.1, 116.2,34 , 18 , 52,261,stable,0.4 ,-0.4, 1.2
"Benton County(6)",05007,99.9 ,93.4, 106.7,53 , 32 , 65,178,rising,1.4 ,0.3, 2.6
"Washington County(6)",05143,96.2 ,89.1, 103.7,59 , 35 , 68,140,rising,2.2 ,1.0, 3.5
"Sebastian County(6)",05131,118.1 ,107.4, 129.6,18 , 6 , 51,90,rising,2.3 ,0.8, 4.1
"Saline County(6)",05125,111.3 ,100.9, 122.6,32 , 11 , 60,83,stable,1.1 ,-0.5, 2.8
"Craighead County(6)",05031,122.7 ,110.9, 135.4,13 , 4 , 44,80,stable,1.4 ,-0.1, 3.2
"Faulkner County(6)",05045,104 ,93.9, 114.9,44 , 19 , 66,80,stable,0.8 ,-0.2, 2.0
"Garland County(6)",05051,117.7 ,104.9, 131.6,20 , 6 , 55,62,rising,1.9 ,0.4, 3.5
"Lonoke County(6)",05085,117.2 ,103.8, 132,23 , 5 , 57,55,stable,0.2 ,-0.7, 1.3
"White County(6)",05145,116.6 ,102.9, 131.5,22 , 6 , 57,53,stable,1.3 ,-0.1, 2.9
"Jefferson County(6)",05069,129.9 ,114.1, 147.3,8 , 2 , 43,49,rising,1.8 ,0.6, 3.0
"Crawford County(6)",05033,103.5 ,89.3, 119.2,45 , 11 , 70,39,stable,1.6 ,-0.3, 3.6
"Pope County(6)",05115,93.5 ,79.8, 108.8,64 , 24 , 73,34,stable,0.4 ,-1.6, 2.5
"Greene County(6)",05055,114.8 ,97.6, 134,26 , 5 , 65,32,stable,0.3 ,-1.8, 2.5
"Crittenden County(6)",05035,103.7 ,87.4, 122.1,47 , 9 , 71,29,stable,1.6 ,-0.4, 3.7
"Mississippi County(6)",05093,118.3 ,99.3, 139.8,17 , 3 , 65,28,rising,1.8 ,0.1, 3.6
"Miller County(6)",05091,103.8 ,86.9, 122.9,46 , 9 , 71,27,stable,1.6 ,-0.1, 3.4
"Union County(6)",05139,110.5 ,91.7, 131.9,35 , 5 , 69,25,stable,1.1 ,-2.8, 5.1
"Hot Spring County(6)",05059,117.2 ,97.1, 140.3,19 , 2 , 67,24,stable,1.1 ,-0.9, 3.2
"Independence County(6)",05063,106.6 ,88, 127.9,41 , 7 , 71,23,stable,0.4 ,-2.6, 3.4
"Boone County(6)",05009,108.8 ,89.6, 130.8,37 , 6 , 70,23,rising,1.9 ,0.4, 3.5
"Baxter County(6)",05005,107.4 ,87.5, 130.5,39 , 5 , 72,21,stable,-0.5 ,-2.1, 1.1
"Cleburne County(6)",05023,137.8 ,110.1, 170.4,5 , 1 , 60,17,stable,7.9 ,-0.7, 23.4
"Johnson County(6)",05071,115 ,91.9, 142,27 , 3 , 69,17,stable,1.8 ,-0.4, 4.3
"Poinsett County(6)",05111,118.1 ,93.5, 147.1,15 , 2 , 69,16,stable,-0.6 ,-3.8, 2.6
