Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,445.3 ,443.8, 446.8,N/A , 32 , 34,73472,stable,0.5 ,0.0, 1.5
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Culberson County(7)",48109,426.4 ,220.8, 765.5,158 , 1 , 247,3,*,*,*,*
"Presidio County(7)",48377,177.3 ,93.2, 335.1,246 , 185 , 247,3,stable,-3.8 ,-9.3, 0.9
"Glasscock County(7)",48173,325.6 ,193, 524.1,234 , 5 , 247,4,stable,-0.7 ,-5.6, 4.5
"Starr County(7)",48427,134.4 ,77.6, 220,247 , 240 , 247,4,*,*,*,*
"Roberts County(7)",48393,305.5 ,183.8, 498.4,239 , 6 , 247,4,*,*,*,*
"Borden County(7)",48033,559.5 ,335.4, 897,5 , 1 , 246,4,*,*,*,*
"Kent County(7)",48263,418.9 ,233, 714.5,173 , 1 , 247,4,falling,-4.9 ,-10.5, -0.5
"Zavala County(7)",48507,460.9 ,276.4, 735.1,85 , 1 , 246,4,stable,1.2 ,-3.5, 5.9
"Sterling County(7)",48431,497.1 ,307.8, 765.4,31 , 1 , 245,5,*,*,*,*
"Hudspeth County(7)",48229,410.4 ,252.2, 644.3,189 , 1 , 247,5,*,*,*,*
"Duval County(7)",48131,368.8 ,241.7, 549.9,222 , 4 , 247,6,*,*,*,*
"Edwards County(7)",48137,388.9 ,211.3, 667.6,207 , 1 , 247,6,stable,-2.3 ,-7.0, 2.2
"Reagan County(7)",48383,433.4 ,285, 640.4,144 , 1 , 245,6,stable,1.3 ,-4.9, 7.4
"Cochran County(7)",48079,347.3 ,232.9, 512.7,227 , 5 , 247,7,stable,-0.2 ,-4.4, 3.6
"Dimmit County(7)",48127,427.7 ,284.2, 623.6,155 , 1 , 245,7,stable,2.4 ,-3.4, 7.9
"La Salle County(7)",48283,378.6 ,254.6, 559.4,214 , 3 , 246,7,stable,-3.4 ,-8.5, 1.1
"Sherman County(7)",48421,258.9 ,174.6, 377,243 , 144 , 247,7,stable,-0.4 ,-4.1, 3.0
"Oldham County(7)",48359,318.5 ,216.6, 456.6,236 , 13 , 247,7,stable,-2.4 ,-5.3, 0.4
"Cottle County(7)",48101,435 ,290.2, 645.2,140 , 1 , 245,7,stable,-1.3 ,-4.0, 1.2
"Zapata County(7)",48505,439.3 ,254.3, 741.4,132 , 1 , 246,7,stable,1.9 ,-1.9, 5.1
