Incidence Rate Report for Texas by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,159 ,157.1, 160.9,N/A , 20 , 26,5563,falling,-1.4 ,-1.8, -0.7
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Sutton County(7)",48435,478.1 ,272.2, 778.9,1 , 1 , 160,3,*,*,*,*
"Delta County(7)",48119,366.9 ,222.7, 570,2 , 1 , 162,4,*,*,*,*
"La Salle County(7)",48283,297.4 ,169.7, 486.4,3 , 1 , 172,3,stable,-3.1 ,-6.1, 0.1
"Polk County(7)",48373,279.3 ,224.3, 343.4,4 , 1 , 65,21,stable,0.0 ,-2.3, 2.3
"Brooks County(7)",48047,263.2 ,153.1, 422.4,5 , 1 , 172,3,*,*,*,*
"Wharton County(7)",48481,258.4 ,207.3, 318.2,6 , 2 , 87,18,stable,-0.5 ,-3.0, 2.0
"Gray County(7)",48179,256.2 ,185.9, 343.9,7 , 1 , 151,9,stable,0.2 ,-3.3, 3.7
"Karnes County(7)",48255,252.5 ,167.1, 365.9,8 , 1 , 168,6,stable,3.3 ,-3.3, 25.1
"Jim Wells County(7)",48249,251.5 ,198.4, 314.4,9 , 1 , 111,16,stable,-0.8 ,-3.9, 2.5
"Hockley County(7)",48219,247.2 ,177, 335.9,10 , 1 , 159,8,stable,0.7 ,-4.6, 6.5
"Ector County(7)",48135,246.2 ,211.7, 284.6,11 , 3 , 59,37,stable,-0.1 ,-2.1, 2.0
"Kleberg County(7)",48273,243.9 ,180.3, 322.7,12 , 1 , 147,10,stable,-1.9 ,-4.7, 0.9
"Dawson County(7)",48115,242.7 ,153.7, 364.4,13 , 1 , 170,5,falling,-3.1 ,-6.6, -0.3
