Incidence Rate Report for Florida by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,21.1 ,20.8, 21.3,N/A , 24 , 35,6180,59.1
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Lafayette County(6)",12067,33 ,19, 53.8,2 , 2 , 65,3,73.9
"Union County(6)",12125,84.8 ,67, 106.3,1 , 1 , 1,17,68.0
"Levy County(6)",12075,27.9 ,22.2, 34.9,8 , 2 , 50,19,67.6
"Lee County(6)",12071,20.2 ,19, 21.5,41 , 26 , 54,251,66.1
"Madison County(6)",12079,18.7 ,11.7, 28.8,51 , 4 , 65,5,65.7
"Seminole County(6)",12117,23.3 ,21.5, 25.3,20 , 9 , 41,129,65.6
"Escambia County(6)",12033,26.8 ,24.4, 29.3,11 , 3 , 25,101,65.3
"Walton County(6)",12131,20.2 ,16.3, 25,40 , 8 , 64,20,63.9
"Taylor County(6)",12123,29.6 ,21.1, 40.6,5 , 2 , 60,9,63.8
"Monroe County(6)",12087,26.3 ,22.1, 31.3,12 , 2 , 44,30,63.7
"Hillsborough County(6)",12057,25.3 ,24.2, 26.4,15 , 6 , 23,406,63.4
"Alachua County(6)",12001,22.2 ,19.7, 25,27 , 9 , 53,60,62.9
"Hendry County(6)",12051,19.9 ,14.3, 27,44 , 4 , 65,8,62.7
"Calhoun County(6)",12013,30.4 ,20.3, 44.3,4 , 2 , 62,6,62.5
"Dixie County(6)",12029,30.7 ,21.5, 43.3,3 , 2 , 60,8,62.5
"Columbia County(6)",12023,23.9 ,19.5, 29,18 , 3 , 59,23,62.3
"Suwannee County(6)",12121,25.3 ,19.9, 32,14 , 2 , 58,16,62.3
"Osceola County(6)",12097,24.6 ,22.4, 27,17 , 5 , 37,93,62.2
"Orange County(6)",12095,22.8 ,21.6, 23.9,24 , 15 , 39,312,62.0
"Duval County(6)",12031,25.3 ,23.9, 26.7,16 , 6 , 25,267,61.8
