Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,514.7 ,511.4, 518,N/A , 8 , 13,20069,falling,-0.9 ,-1.2, -0.6
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Pickett County(6)",47137,431 ,342, 541.1,94 , 7 , 95,19,stable,-0.6 ,-3.6, 2.5
"Moore County(6)",47127,432 ,351.7, 527.9,93 , 13 , 95,21,stable,1.4 ,-0.5, 3.7
"Van Buren County(6)",47175,464.4 ,376.4, 569.7,90 , 4 , 95,22,stable,1.4 ,-1.2, 4.5
"Lake County(6)",47095,479.5 ,392.7, 581.2,85 , 2 , 95,23,stable,1.5 ,-0.2, 3.3
"Hancock County(6)",47067,578.1 ,478.1, 694.6,13 , 1 , 94,27,stable,1.8 ,-1.5, 5.6
"Clay County(6)",47027,467.9 ,392.5, 556.4,89 , 7 , 95,29,stable,-0.1 ,-2.1, 2.1
"Perry County(6)",47135,499.1 ,417.8, 593.1,69 , 3 , 95,29,stable,-0.1 ,-2.4, 2.6
"Houston County(6)",47083,620.8 ,529.7, 724.7,3 , 1 , 86,36,stable,2.1 ,-0.2, 4.8
"Trousdale County(6)",47169,686.5 ,587.6, 797.1,1 , 1 , 53,38,rising,1.8 ,0.2, 3.7
"Jackson County(6)",47087,449.7 ,387.3, 520.8,91 , 21 , 95,43,falling,-2.3 ,-4.1, -0.5
"Cannon County(6)",47015,523.6 ,457, 597.7,45 , 2 , 94,48,stable,5.2 ,-0.4, 10.1
"Decatur County(6)",47039,550.2 ,479.9, 629.2,28 , 1 , 92,48,stable,0.3 ,-1.1, 1.8
"Stewart County(6)",47161,498.2 ,435.3, 568.6,71 , 4 , 95,48,stable,-0.3 ,-1.9, 1.4
"Meigs County(6)",47121,578.7 ,504.6, 661.5,12 , 1 , 90,50,stable,1.2 ,-0.7, 2.5
"Crockett County(6)",47033,574.4 ,503.8, 652.8,16 , 1 , 87,51,rising,1.4 ,0.4, 2.6
"Grundy County(6)",47061,545.4 ,478.7, 619.7,33 , 1 , 92,52,stable,0.0 ,-1.2, 1.3
"Sequatchie County(6)",47153,490.5 ,430.3, 557.8,76 , 8 , 95,52,falling,-9.4 ,-17.9, -1.5
"Lewis County(6)",47101,620.9 ,545.2, 705.3,2 , 1 , 69,53,stable,0.1 ,-1.3, 1.6
"Bledsoe County(6)",47007,473.7 ,416.6, 537.4,88 , 12 , 95,54,stable,-0.9 ,-8.5, 1.0
"Wayne County(6)",47181,494.9 ,438.1, 557.6,73 , 7 , 95,57,stable,-0.8 ,-3.7, 0.5
"Chester County(6)",47023,582.5 ,515.8, 656,10 , 1 , 87,58,rising,2.4 ,0.6, 4.5
"Smith County(6)",47159,511.7 ,453.9, 575.2,60 , 5 , 94,63,stable,-3.3 ,-16.1, 0.6
"Unicoi County(6)",47171,474.6 ,421.1, 533.8,87 , 17 , 95,63,stable,-0.2 ,-10.9, 3.2
"Polk County(6)",47139,525.2 ,466.4, 590.2,44 , 3 , 93,63,falling,-2.4 ,-8.5, -0.1
"Haywood County(6)",47075,586.3 ,521.3, 657.8,7 , 1 , 81,64,stable,0.7 ,-4.8, 3.6
"DeKalb County(6)",47041,484.1 ,431.5, 541.9,81 , 18 , 95,66,stable,4.3 ,-3.0, 9.8
"Scott County(6)",47151,506.4 ,452.1, 565.8,65 , 6 , 94,67,stable,-1.4 ,-9.9, 0.3
"Johnson County(6)",47091,484.7 ,432.8, 542,79 , 14 , 95,67,stable,1.4 ,-0.3, 3.5
"Union County(6)",47173,526.7 ,469.5, 589.5,42 , 3 , 92,69,falling,-3.1 ,-5.1, -1.6
"Morgan County(6)",47129,480.8 ,430.4, 536,83 , 16 , 95,71,falling,-3.8 ,-9.0, -2.1
"Benton County(6)",47005,576.7 ,514.8, 644.8,14 , 1 , 85,71,stable,-1.6 ,-7.9, 0.2
"Fentress County(6)",47049,551.5 ,492.1, 616.7,27 , 2 , 89,72,stable,-0.5 ,-2.0, 1.2
