Incidence Rate Report for North Dakota by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,18.5 ,17.2, 19.9,N/A , 6 , 31,162,rising,1.9 ,1.2, 2.7
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Pembina County(6)",38067,30.2 ,16.5, 52.5,1 , 1 , 12,3,stable,4.7 ,-1.7, 13.5
"Stark County(6)",38089,14.3 ,8.9, 21.7,12 , 5 , 13,5,stable,3.8 ,-1.9, 12.5
"Richland County(6)",38077,26.7 ,17.3, 39.7,3 , 1 , 11,6,stable,3.7 ,-3.0, 12.6
"Burleigh County(6)",38015,19.9 ,16.3, 24.1,7 , 3 , 11,22,rising,3.3 ,1.2, 6.1
"Grand Forks County(6)",38035,23 ,17.9, 29.2,5 , 1 , 10,15,stable,2.8 ,-1.4, 8.1
"Williams County(6)",38105,17.1 ,10.9, 25.5,9 , 3 , 13,5,stable,1.4 ,-2.9, 6.5
"Ward County(6)",38101,19.7 ,15.1, 25.2,8 , 2 , 12,13,stable,0.9 ,-2.3, 4.5
"Cass County(6)",38017,16.9 ,14.2, 20,10 , 5 , 12,29,stable,0.5 ,-2.3, 3.8
"Morton County(6)",38059,15.5 ,10.5, 22.3,11 , 4 , 13,6,stable,-1.4 ,-7.9, 5.9
"Stutsman County(6)",38093,10.4 ,5.8, 17.6,13 , 9 , 13,3,falling,-23.5 ,-52.0, -11.2
"Ramsey County(6)",38071,21.5 ,11.7, 36.5,6 , 1 , 13,3,*,*,*,*
"Rolette County(6)",38079,28.5 ,16.8, 45.2,2 , 1 , 12,4,*,*,*,*
"Walsh County(6)",38099,23.7 ,13.1, 39.8,4 , 1 , 13,3,*,*,*,*
"Adams County(6)",38001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barnes County(6)",38003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benson County(6)",38005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Billings County(6)",38007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bottineau County(6)",38009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bowman County(6)",38011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burke County(6)",38013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cavalier County(6)",38019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickey County(6)",38021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Divide County(6)",38023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dunn County(6)",38025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eddy County(6)",38027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emmons County(6)",38029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Foster County(6)",38031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Golden Valley County(6)",38033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",38037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Griggs County(6)",38039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hettinger County(6)",38041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kidder County(6)",38043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"LaMoure County(6)",38045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County(6)",38047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McHenry County(6)",38049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McIntosh County(6)",38051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McKenzie County(6)",38053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McLean County(6)",38055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mercer County(6)",38057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mountrail County(6)",38061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nelson County(6)",38063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oliver County(6)",38065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pierce County(6)",38069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ransom County(6)",38073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Renville County(6)",38075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sargent County(6)",38081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sheridan County(6)",38083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sioux County(6)",38085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Slope County(6)",38087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Steele County(6)",38091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Towner County(6)",38095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Traill County(6)",38097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wells County(6)",38103,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/23/2024 11:59 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
