Incidence Rate Report for New Mexico by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,130.9 ,125.5, 136.4,N/A , 44 , 48,461,falling,-3.9 ,-4.5, -3.5
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Cibola County(7)",35006,161 ,110.5, 226.4,4 , 1 , 23,7,stable,-0.2 ,-1.8, 1.8
"Rio Arriba County(7)",35039,194.2 ,151.3, 245.4,3 , 1 , 14,14,stable,-0.7 ,-2.3, 1.0
"Curry County(7)",35009,197.5 ,150.8, 254,2 , 1 , 14,12,stable,-0.8 ,-2.7, 1.2
"Torrance County(7)",35057,159.9 ,101.2, 240.3,5 , 1 , 23,5,stable,-0.9 ,-3.5, 2.7
"Roosevelt County(7)",35041,201.7 ,132.6, 294.2,1 , 1 , 21,5,stable,-1.0 ,-3.2, 1.2
"McKinley County(7)",35031,135.9 ,102.5, 176.6,15 , 3 , 23,11,stable,-1.4 ,-3.2, 0.6
"Grant County(7)",35017,138.2 ,102.6, 182.1,14 , 2 , 23,10,stable,-1.6 ,-3.6, 0.5
"Luna County(7)",35029,149.1 ,104.9, 205.6,8 , 1 , 23,7,stable,-1.6 ,-3.1, 0.0
"Lea County(7)",35025,148.5 ,111.8, 193.3,9 , 2 , 23,11,falling,-1.9 ,-3.6, -0.3
"Eddy County(7)",35015,147.8 ,112.7, 190.4,10 , 2 , 22,12,falling,-2.1 ,-3.9, -0.7
"Sierra County(7)",35051,156.8 ,106.5, 222.6,6 , 1 , 23,6,falling,-2.2 ,-4.7, -0.1
"Lincoln County(7)",35027,145.3 ,103.2, 198.9,11 , 1 , 23,8,falling,-2.5 ,-3.9, -1.0
"Dona Ana County(7)",35013,153.8 ,135.5, 173.9,7 , 3 , 16,52,falling,-2.8 ,-10.5, -1.5
"Otero County(7)",35035,131.7 ,103.4, 165.2,16 , 4 , 23,15,falling,-3.0 ,-4.6, -1.4
"Valencia County(7)",35061,141.8 ,113.5, 174.9,13 , 3 , 22,18,falling,-3.0 ,-4.1, -1.8
"Santa Fe County(7)",35049,112.8 ,97.1, 130.3,22 , 12 , 23,39,falling,-3.4 ,-4.9, -1.8
"Sandoval County(7)",35043,143.3 ,121.9, 167.2,12 , 4 , 20,34,falling,-3.8 ,-6.9, -2.6
"San Juan County(7)",35045,123.2 ,101.1, 148.7,19 , 7 , 23,22,falling,-4.3 ,-9.1, -3.0
"Bernalillo County(7)",35001,114.7 ,105.7, 124.3,21 , 14 , 23,122,falling,-4.9 ,-11.9, -3.5
"Taos County(7)",35055,116.5 ,86, 154.5,20 , 5 , 23,10,falling,-5.8 ,-14.2, -3.0
"Chaves County(7)",35005,102.8 ,76.4, 135.4,23 , 11 , 23,10,falling,-6.4 ,-30.3, -3.8
"San Miguel County(7)",35047,124.9 ,87.5, 173.2,18 , 3 , 23,7,falling,-7.9 ,-26.4, -2.0
"Colfax County(7)",35007,126.3 ,76.9, 195.6,17 , 2 , 23,4,*,*,*,*
"Catron County(7)",35003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Baca County(7)",35011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guadalupe County(7)",35019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hidalgo County(7)",35023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Los Alamos County(7)",35028,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mora County(7)",35033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Quay County(7)",35037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Socorro County(7)",35053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(7)",35059,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/03/2024 6:53 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
