Incidence Rate Report for Alabama by County

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,2 ,1.8, 2.2,N/A , 33 , 48,127,11.7
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Lauderdale County(6)",01077,4.3 ,2.8, 6.3,1 , 1 , 4,6,22.2
"Marshall County(6)",01095,3.8 ,2.5, 5.8,2 , 1 , 6,5,18.9
"Madison County(6)",01089,2.6 ,1.9, 3.3,3 , 2 , 9,12,14.9
"Etowah County(6)",01055,2.3 ,1.3, 3.8,4 , 2 , 12,3,12.4
"Morgan County(6)",01103,2.3 ,1.3, 3.7,5 , 2 , 12,3,10.1
"Lee County(6)",01081,2.1 ,1.2, 3.4,6 , 2 , 12,3,14.4
"Mobile County(6)",01097,1.8 ,1.3, 2.5,7 , 4 , 12,10,10.1
"Montgomery County(6)",01101,1.8 ,1.2, 2.8,8 , 3 , 12,5,13.9
"Baldwin County(6)",01003,1.8 ,1.2, 2.7,9 , 3 , 12,6,8.3
"Jefferson County(6)",01073,1.7 ,1.4, 2.2,10 , 5 , 12,14,11.4
"Tuscaloosa County(6)",01125,1.7 ,1, 2.8,11 , 3 , 12,4,11.3
"Shelby County(6)",01117,1.7 ,1, 2.6,12 , 3 , 12,4,10.0
"Autauga County(6)",01001,* ,*, *,* , * , *,3 or fewer,*
"Barbour County(6)",01005,* ,*, *,* , * , *,3 or fewer,*
"Bibb County(6)",01007,* ,*, *,* , * , *,3 or fewer,*
"Blount County(6)",01009,* ,*, *,* , * , *,3 or fewer,*
"Bullock County(6)",01011,* ,*, *,* , * , *,3 or fewer,*
"Butler County(6)",01013,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",01015,* ,*, *,* , * , *,3 or fewer,*
"Chambers County(6)",01017,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(6)",01019,* ,*, *,* , * , *,3 or fewer,*
"Chilton County(6)",01021,* ,*, *,* , * , *,3 or fewer,*
"Choctaw County(6)",01023,* ,*, *,* , * , *,3 or fewer,*
"Clarke County(6)",01025,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",01027,* ,*, *,* , * , *,3 or fewer,*
"Cleburne County(6)",01029,* ,*, *,* , * , *,3 or fewer,*
"Coffee County(6)",01031,* ,*, *,* , * , *,3 or fewer,*
"Colbert County(6)",01033,* ,*, *,* , * , *,3 or fewer,*
"Conecuh County(6)",01035,* ,*, *,* , * , *,3 or fewer,*
"Coosa County(6)",01037,* ,*, *,* , * , *,3 or fewer,*
"Covington County(6)",01039,* ,*, *,* , * , *,3 or fewer,*
"Crenshaw County(6)",01041,* ,*, *,* , * , *,3 or fewer,*
"Cullman County(6)",01043,* ,*, *,* , * , *,3 or fewer,*
"Dale County(6)",01045,* ,*, *,* , * , *,3 or fewer,*
"Dallas County(6)",01047,* ,*, *,* , * , *,3 or fewer,*
"DeKalb County(6)",01049,* ,*, *,* , * , *,3 or fewer,*
"Elmore County(6)",01051,* ,*, *,* , * , *,3 or fewer,*
"Escambia County(6)",01053,* ,*, *,* , * , *,3 or fewer,*
"Fayette County(6)",01057,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",01059,* ,*, *,* , * , *,3 or fewer,*
"Geneva County(6)",01061,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",01063,* ,*, *,* , * , *,3 or fewer,*
"Hale County(6)",01065,* ,*, *,* , * , *,3 or fewer,*
"Henry County(6)",01067,* ,*, *,* , * , *,3 or fewer,*
"Houston County(6)",01069,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",01071,* ,*, *,* , * , *,3 or fewer,*
"Lamar County(6)",01075,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(6)",01079,* ,*, *,* , * , *,3 or fewer,*
"Limestone County(6)",01083,* ,*, *,* , * , *,3 or fewer,*
"Lowndes County(6)",01085,* ,*, *,* , * , *,3 or fewer,*
"Macon County(6)",01087,* ,*, *,* , * , *,3 or fewer,*
"Marengo County(6)",01091,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",01093,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",01099,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",01105,* ,*, *,* , * , *,3 or fewer,*
"Pickens County(6)",01107,* ,*, *,* , * , *,3 or fewer,*
