Incidence Rate Report for Pennsylvania by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,12.4 ,12.2, 12.7,N/A , 12 , 31,2133,rising,1.5 ,1.3, 1.7
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Montour County(6)",42093,13.2 ,7.8, 21.5,32 , 1 , 62,4,*,*,*,*
"Juniata County(6)",42067,12.1 ,7.2, 19.4,43 , 1 , 62,4,*,*,*,*
"Wyoming County(6)",42131,11.8 ,7.4, 18.2,45 , 1 , 62,5,stable,0.5 ,-3.9, 5.6
"Clarion County(6)",42031,12.4 ,8.4, 17.7,38 , 2 , 62,7,stable,2.0 ,-2.2, 7.0
"Elk County(6)",42047,15.9 ,10.8, 22.9,7 , 1 , 62,7,stable,4.1 ,0.0, 9.6
"Jefferson County(6)",42065,11.1 ,7.5, 15.9,52 , 4 , 62,7,*,*,*,*
"Mifflin County(6)",42087,11.3 ,7.6, 16.3,50 , 3 , 62,7,stable,-1.3 ,-8.1, 5.4
"Huntingdon County(6)",42061,13.7 ,9.6, 19.2,26 , 1 , 62,8,stable,0.8 ,-3.8, 6.1
"Tioga County(6)",42117,12.2 ,8.6, 17.2,41 , 2 , 62,8,stable,3.4 ,-1.1, 9.5
"Union County(6)",42119,13.9 ,9.8, 19.3,22 , 1 , 62,8,stable,1.1 ,-3.1, 6.5
"Snyder County(6)",42109,15.8 ,11.1, 21.9,8 , 1 , 61,8,stable,0.7 ,-3.9, 6.0
"Clinton County(6)",42035,17.1 ,12.1, 23.5,2 , 1 , 59,8,stable,1.6 ,-3.1, 7.1
"McKean County(6)",42083,14.8 ,10.5, 20.5,14 , 1 , 62,8,stable,3.0 ,-0.2, 6.9
"Susquehanna County(6)",42115,15.5 ,10.8, 21.5,10 , 1 , 62,9,stable,3.0 ,-0.6, 7.0
