Incidence Rate Report for Ohio by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,114.1 ,113, 115.2,N/A , 21 , 28,8558,rising,4.1 ,1.3, 7.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Adams County(6)",39001,88.6 ,70.1, 110.9,78 , 17 , 88,17,falling,-3.0 ,-5.0, -0.9
"Allen County(6)",39003,132.4 ,120, 145.7,8 , 1 , 33,89,stable,1.1 ,-4.8, 7.0
"Ashland County(6)",39005,118.9 ,103.4, 136.4,23 , 1 , 68,44,rising,7.6 ,2.4, 15.4
"Ashtabula County(6)",39007,96 ,85.9, 107.1,60 , 30 , 83,69,falling,-5.1 ,-7.8, -2.6
"Athens County(6)",39009,112.1 ,95.9, 130.3,31 , 3 , 76,37,rising,15.7 ,2.3, 27.1
"Auglaize County(6)",39011,110.2 ,94, 128.6,34 , 3 , 79,35,stable,0.4 ,-2.5, 3.7
"Belmont County(6)",39013,108.9 ,96.1, 123.1,39 , 8 , 74,56,falling,-3.1 ,-5.7, -0.6
"Brown County(6)",39015,81.1 ,67.3, 97.2,83 , 43 , 88,25,falling,-4.1 ,-6.5, -1.9
"Butler County(6)",39017,92 ,86.3, 98.1,69 , 51 , 81,204,falling,-3.4 ,-4.6, -2.1
"Carroll County(6)",39019,112.7 ,93.5, 135.4,29 , 1 , 81,25,stable,-2.6 ,-5.7, 0.6
"Champaign County(6)",39021,109.6 ,92.3, 129.5,36 , 1 , 81,30,stable,-1.6 ,-4.0, 0.9
"Clark County(6)",39023,101.3 ,92.2, 111.1,50 , 24 , 76,95,rising,18.3 ,5.4, 28.0
