Incidence Rate Report for Louisiana by Parish

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,4.5 ,4.2, 4.7,N/A , 18 , 40,258,stable,1.5 ,-1.7, 3.9
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Caddo Parish(7)",22017,5.7 ,4.5, 7.1,7 , 2 , 16,18,stable,-14.5 ,-30.3, 1.0
"Tangipahoa Parish(7)",22105,3.7 ,2.5, 5.3,22 , 6 , 24,6,falling,-4.4 ,-7.8, -1.1
"Bossier Parish(7)",22015,3.4 ,2.2, 5.1,23 , 7 , 24,5,falling,-4.0 ,-7.2, -0.7
"Jefferson Parish(7)",22051,4 ,3.3, 4.8,18 , 8 , 23,24,stable,-3.2 ,-20.7, 0.9
"Lafayette Parish(7)",22055,3.4 ,2.5, 4.5,24 , 11 , 24,10,stable,-2.6 ,-6.8, 1.7
"Orleans Parish(7)",22071,3.8 ,3.1, 4.8,19 , 9 , 24,18,falling,-2.4 ,-5.0, -0.1
"Acadia Parish(7)",22001,4.8 ,2.9, 7.7,12 , 2 , 24,4,stable,-2.3 ,-6.1, 1.6
"East Baton Rouge Parish(7)",22033,4 ,3.3, 4.9,17 , 8 , 24,20,stable,-1.6 ,-3.7, 0.7
"Rapides Parish(7)",22079,4.9 ,3.5, 6.7,11 , 3 , 23,8,stable,-1.2 ,-4.4, 2.1
"Ouachita Parish(7)",22073,4.2 ,3, 5.9,14 , 4 , 24,8,stable,-0.1 ,-3.2, 3.3
"Livingston Parish(7)",22063,4.6 ,3.2, 6.3,13 , 3 , 24,8,stable,0.1 ,-4.5, 6.2
"Calcasieu Parish(7)",22019,5.1 ,3.9, 6.6,9 , 2 , 21,13,stable,0.8 ,-2.2, 4.2
"LaFourche Parish(7)",22057,3.8 ,2.4, 5.6,20 , 6 , 24,5,stable,1.0 ,-3.3, 6.8
"Ascension Parish(7)",22005,5 ,3.4, 7.2,10 , 2 , 24,7,stable,1.8 ,-1.4, 6.4
"St. Tammany Parish(7)",22103,4.1 ,3.2, 5.2,16 , 7 , 24,14,stable,15.1 ,-2.5, 29.2
"Beauregard Parish(7)",22011,7.8 ,4.4, 12.8,1 , 1 , 22,3,*,*,*,*
"Iberia Parish(7)",22045,4.1 ,2.4, 6.7,15 , 2 , 24,3,*,*,*,*
"Natchitoches Parish(7)",22069,6.9 ,3.8, 11.4,3 , 1 , 24,3,*,*,*,*
"St. Bernard Parish(7)",22087,6.6 ,3.6, 11.1,4 , 1 , 24,3,*,*,*,*
"St. Charles Parish(7)",22089,5.8 ,3.3, 9.4,6 , 1 , 24,4,*,*,*,*
"St. Landry Parish(7)",22097,6.1 ,4, 8.8,5 , 1 , 22,6,*,*,*,*
"Terrebonne Parish(7)",22109,3.7 ,2.4, 5.6,21 , 6 , 24,5,*,*,*,*
"Vernon Parish(7)",22115,7.4 ,4.2, 12,2 , 1 , 23,3,*,*,*,*
"Washington Parish(7)",22117,5.4 ,3.1, 9,8 , 1 , 24,3,*,*,*,*
"Allen Parish(7)",22003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Assumption Parish(7)",22007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avoyelles Parish(7)",22009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bienville Parish(7)",22013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell Parish(7)",22021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron Parish(7)",22023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catahoula Parish(7)",22025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne Parish(7)",22027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concordia Parish(7)",22029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Soto Parish(7)",22031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Carroll Parish(7)",22035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Feliciana Parish(7)",22037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Evangeline Parish(7)",22039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin Parish(7)",22041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant Parish(7)",22043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iberville Parish(7)",22047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson Parish(7)",22049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson Davis Parish(7)",22053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Salle Parish(7)",22059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln Parish(7)",22061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison Parish(7)",22065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morehouse Parish(7)",22067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Plaquemines Parish(7)",22075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pointe Coupee Parish(7)",22077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Red River Parish(7)",22081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richland Parish(7)",22083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sabine Parish(7)",22085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Helena Parish(7)",22091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. James Parish(7)",22093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. John the Baptist Parish(7)",22095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Martin Parish(7)",22099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Mary Parish(7)",22101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tensas Parish(7)",22107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union Parish(7)",22111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vermilion Parish(7)",22113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster Parish(7)",22119,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Baton Rouge Parish(7)",22121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Carroll Parish(7)",22123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Feliciana Parish(7)",22125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Winn Parish(7)",22127,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/01/2024 8:34 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
